"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:nahm","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections"
"115815","Fall","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","After graduating from college at Montana State University-Bozeman, Wendy Red Star moved to Los Angeles, where she was struck by the lack of natural environment. Lonesome for home, she wandered into the Natural History Museum of Los Angeles to explore any Native American exhibits. To her surprise, she saw a pair of moccasins that was created by one of her ancestors on display. She was taken with the dioramas in the museum. 

She explores issues of display, representation of Native American culture, and authenticity, in her The Four Seasons series.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: inflated elk, dried flowers, buffalo skull, and colored leaves; painted landscape backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3342,3188,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,true,true,,,
"115816","Winter","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","","Native American woman in traditional dress sits on ground holding a styrofoam ball surrounded by artificial and natural props: crows, cardinals, packing peanuts, marshmallows on branches, buffalo skull, and black cloth pond; painted backdrop of dark clouds and trees","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.2","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3633,3180,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,true,true,,,
"115817","Spring","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Wendy Red Star is a rising artist in contemporary Native American art world. Born and raised on the Crow Indian Reservation in south-central Montana, Red Star grew up engrossed in the lifestyle of her people. The focus of most of her work is the intersection between life on the Crow Reservation and in the off-reservation world. She considers herself a Crow (Apsaalooka) Indian cultural archivist speaking about her experiences in today's society.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: white flowers scattered on green turf, young deer at left, coyote at right, pink flowers, butterfly; lake and mountains as backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.3","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3440,3001,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,true,true,,,
"136095","Sasa, Bleecker, New York","Archival pigment print"," Prints; Photographs","16 9/16 × 22 1/8 in. (42.07 × 56.2 cm) (image)
18 1/8 × 23 1/2 in. (46.04 × 59.69 cm) (sheet)","Print","Africa","South Africa",,"2016","Not on View","21st century","","","","Zanele Muholi largely draws inspiration from local South African black queer communities, including the artist themself and their friends. Muholi’s work is informed by a long history of oppressive colonization, which lays the structural foundation of how we imagine blackness, the female body, queer sexuality, and representation today. Muholi’s work is also informed by contemporary South African politics, a system that constitutionally protects the rights of queer people, but often fails to defend them from targeted violence.

For the past few years, Muholi has largely turned the camera around on themself, practicing self-documentation in the form of portraiture and performance. This work finds the artist using self-portraiture as a tool of intimacy, serving as commentary on contemporary political and cultural issues that affect Black people in Africa and its diaspora.","black-and-white image of head and shoulders of black woman with tall lobed hairstyle in LRC in front of a wall with a lamp at center","","From Somnyama Ngonyama Series 2012-18","Gift of James Amberson","2019.133","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi","Global Contemporary Art","In Copyright","valid",8724,6532,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,true,,
"131262","Untitled (Black is Beautiful poster from 1970)","Archival pigment print"," Prints","59 9/16 × 47 1/8 in. (151.29 × 119.7 cm) (sight)
61 × 48 9/16 × 2 in. (154.94 × 123.35 × 5.08 cm) (outer frame)","Print","North America","United States",,"c. 1970, printed 2018","Not on View","20th century","","","","For almost 60 years, Kwame Brathwaite has created positive images of African Americans and promoted the beauty of everyday people. Working as an artist and theorist, Brathwaite made photographs of African Americans that defied negative stereotypes and depicted a new vision of Black people. Together with his brother Elombe, Brathwaite cofounded Grandassa Models in the early 1960s, a Harlem-based modeling group that celebrated the beauty of Black women’s bodies and natural hair through fashion shows and photography. The Grandassa Models were the first to openly promote the powerful slogan “Black Is Beautiful,” defying the white, European-dominated fashion trends of the day and defining beauty on their own terms.","printed in black and white; black ground with stencil-like letters--""BLACK / IS / BEAUTIFUL""--with photographs of black women, most wearing bold African print garments; received in white frame","","From ","The Shared Fund","2019.67","Designer: Bob Gumbs; Photographer: Kwame Brathwaite","Artist","American","American, 1938 - 2023","%C2%A9 Kwame Brathwaite","Global Contemporary Art","In Copyright","valid",7605,9560,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"143605","Trans-Customary Artist, CIPX DAM","Archival pigment print"," Photographs","49 3/16 × 40 1/16 in. (124.9 × 101.8 cm) (image)
56 1/8 × 44 1/16 in. (142.6 × 111.9 cm) (sheet)","Photograph","North America","United States",,"2013","Not on View","21st century","","LLC in pencil: Will Wilson, Citizen of the Navajo Nation, Trans-Customary Artist, CIPX DAM 2013 1/3 | LRC in pencil: Wilson","see Signed","Wilson’s striking tintype self-portrait was created during his residency at the Denver Art Museum (DAM) in 2013.  Developed through a historical photographic process, the portrait deliberately echoes Edward Curtis’s ethnographic series, The North American Indian, as part of a restorative practice rooted in visual sovereignty. Using the grittier tintype process—a medium popular in the mid- 19th century for its relatively inexpensive fabrication—as a point of contrast against Curtis’s lush, romanticized photogravures, Wilson meets the camera lens with unswerving critical attention. Around his neck is a gas mask—a direct allusion to the impact of extractive colonial practices upon Native health—worn over a puffy down vest, his arms crossed confidently upon his chest.  Like the other images in Wilson’s ongoing project, the Critical Indigenous Photography Exchange (CIPX), his self-portrait contains layers of meaning pertinent to the intertwining histories of photography and colonization.  At the same time, this portrait of the artist carries special significance as a record of his work within—and impact upon—the collections held by a major American museum of fine art.

As a project dedicated to, in Wilson’s own words, “[supplanting] Curtis’s Settler gaze and the remarkable body of ethnographic material he compiled with a contemporary vision of Native North America,” the CIPX is “a body of photographic inquiry that will stimulate a critical dialogue and reflection” around the circulation of images pertinent to Native Americans.  “Ultimately,” he writes, “I want to ensure that the subjects of my photographs are participating in the re-inscription of their customs and values in a way that will lead to a more equal distribution of power and influence in the cultural conversation.”","portrait of dark skinned man with long hair with a mask with hoses attached around his neck; man wears a down vest; degraded edges of image; black and white","",,"Gift of funds from Nancy and Rolf Engh","2022.45","Photographer: Will Wilson","Artist","American","American (Diné (Navajo)) born 1969","","Global Contemporary Art","In Copyright","valid",1128,1380,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"115818","Indian Summer","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 22 in. (53.34 x 55.88 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Through her work, Wendy Red Star explores issues of authenticity and representation.  In these pseudo-dioramas, using kitschy wallpaper, plastic animals and artificial plants, the artist poses wearing her traditional Apsaalooka (Crow) regalia, the same type of garments her ancestors wore.  These photographs blur the line between stereotype and reality, from Native American as scenery to fabricated Hollywood sets, and from authenticity to Western fantasy.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: buffalo skull at right, buck at left, cattails, flowers; lake with reflection of snow-capped mountains and pine trees","","From ""The Four Seasons' series","Bequest of Virginia Doneghy, by exchange","2012.69.4","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3626,3184,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,true,true,,,
"145292","Landscapes for the Homeless #17","Archival pigment print"," Photographs","39 3/4 × 51 in. (101 × 129.5 cm) (image)
45 3/4 × 56 3/4 in. (116.2 × 144.1 cm) (sheet)
46 7/8 × 58 1/8 × 1 3/4 in. (119.1 × 147.6 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","Anthony Hernandez’s 1989 photograph could be considered a portrait, though there is no body present. The cardboard that rests atop of the dry and lengthy grass approximates the shape of a human body at rest, and the depressions and wrinkles allude to the weight of those who may have rested on its surface. In photographing the objects left behind by the unhoused, Hernandez presents a clear and direct reminder of a continuing crisis.","large color photo centered on a torn, flattened cardboard box with trash scattered about it in a patch of dead grass; arrived in white wooden frame with UV glass, cleat taped to back","",,"The Ted and Dr. Roberta Mann Foundation Endowment","2023.38.1","Photographer: Anthony Hernandez","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",8620,6712,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"115025","Diana Ginzborg","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of an oblong, wrinkled potato with six buds on a two pronged fork with a grey background","",,"Anonymous gift","2012.91.3","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","valid",3432,4387,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"115016","Enrique Dimitri Magnussen","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of a large egg-shaped potato on a two pronged fork lit from the left side","",,"Gift of funds from the Photography and New Media Affinity Group and Henry Roberts","2012.91.1","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","valid",3455,4396,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
"142319","Female figure ""A Reprise""","Archival pigment print"," Prints; Photographs","49 1/4 × 39 7/8 in. (125.1 × 101.3 cm) (sight)
50 5/16 × 40 7/8 × 2 3/4 in. (127.8 × 103.8 × 7 cm) (outer frame)","Photograph","North America","United States",,"2020","Not on View","21st century","","","","Informed by his 2019 trip to Nigeria, the birthplace of his father, David Alekhuogie’s recent work incorporates African sculpture and textiles to question the route through which African Americans become cognizant of their cultural heritage, authorship, and the hierarchy of art versus craft. 

Alekhuogie explores the relationship between photography and African textiles as forms of craft and storytelling. In Seamstress and Pure Life, two multi-panel collages, black and white street-style photographs float on the floral ground of a typical African wax print fabric. Like photographs, African wax prints are a visual medium, conveying stories to the viewer about both the maker and the wearer. Portrait for George, a series of fabric wall sculptures, intertwines photography and textiles. By combining landscape photographs of George’s Kenyan homeland and a Shuka cloth design typical of the area, Alekhuogie pays tribute to his friend by creating a commemorative portrait fabric. Draped and pinned within birch plywood boxes, the “portraits” conflate sculpture, photography, and performance to conjure the essence of his subject.","image of a plywood sculpture of a brown four-armed and four-legged figure with a frowning face on top of a blue and red gingham cloth, casting a shadow at the right; this image is on top of a black and white image of a book, with text and part of a photograph of an African mask at right; framed in medium toned wood frame--unglazed","",,"Gift of funds from Mary and Bob Mersky","2021.45.1","Artist: David Alekhuogie","Artist","American","American, born 1986","","Global Contemporary Art","In Copyright","valid",800,1000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"142320","WE 431/2 ""A Reprise""","Archival pigment print"," Prints; Photographs","49 9/16 × 39 9/16 in. (125.9 × 100.5 cm) (sight)
50 9/16 × 40 9/16 × 1 11/16 in. (128.4 × 103 × 4.3 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","","Informed by his 2019 trip to Nigeria, the birthplace of his father, David Alekhuogie’s recent work incorporates African sculpture and textiles to question the route through which African Americans become cognizant of their cultural heritage, authorship, and the hierarchy of art versus craft. 

Alekhuogie explores the relationship between photography and African textiles as forms of craft and storytelling. In Seamstress and Pure Life, two multi-panel collages, black and white street-style photographs float on the floral ground of a typical African wax print fabric. Like photographs, African wax prints are a visual medium, conveying stories to the viewer about both the maker and the wearer. Portrait for George, a series of fabric wall sculptures, intertwines photography and textiles. By combining landscape photographs of George’s Kenyan homeland and a Shuka cloth design typical of the area, Alekhuogie pays tribute to his friend by creating a commemorative portrait fabric. Draped and pinned within birch plywood boxes, the “portraits” conflate sculpture, photography, and performance to conjure the essence of his subject.","black and white image of an abstracted sculpture of a face made of plywood, with round eyes and mouth and triangular shadow over center, with crescent-shaped shadow in URC and wedge-shaped shadow in LRC; plaid ground; text at bottom; received in medium-toned wood frame--unglazed","",,"Gift of funds from Mary and Bob Mersky","2021.45.2","Artist: David Alekhuogie","Artist","American","American, born 1986","","Global Contemporary Art","In Copyright","valid",800,1000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,true,,,,,
"143275","Carmen, Williams, Arizona","Archival pigment print"," Photographs","31 3/4 × 39 7/8 in. (80.6 × 101.3 cm) (image, sheet)
35 3/4 × 43 1/2 × 1 3/4 in. (90.8 × 110.5 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"2020","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","circular border, with image of a figure lying on a bed; large format camera with man standing behind it on L; large black and white photograph in background","",,"Gift of funds from Mary and Bob Mersky","2022.13.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]","medium:""Archival pigment print""",14.608113,,,,,,
