"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139540","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","TROPOS","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.235.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139540""]","artist:""Chloe Piene""",9.78765
"139536","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","CLOTHO","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.233.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139536""]","artist:""Chloe Piene""",9.78765
"139535","Unpublished etching proof #2","Hardground etching on Hahnemuhle Copperplate"," Prints","30 3/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.232","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139535""]","artist:""Chloe Piene""",9.78765
"139537","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 27 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","CLOTHO","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.233.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139537""]","artist:""Chloe Piene""",9.78765
"139539","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 27 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","LACH","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.234.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139539""]","artist:""Chloe Piene""",9.78765
"139541","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","TROPOS","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.235.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139541""]","artist:""Chloe Piene""",9.78765
"139534","Unpublished etching proof #1","Hardground etching on Hahnemuhle Copperplate"," Prints","30 3/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.231","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139534""]","artist:""Chloe Piene""",9.78765
"140795","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.347","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140795""]","artist:""Chloe Piene""",9.78765
"140796","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.348","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140796""]","artist:""Chloe Piene""",9.78765
"119078","Location, Volume 3","Archival pigment prints; bound volume"," Prints; Books","10 13/16 × 9 1/4 × 3/4 in. (27.46 × 23.5 × 1.91 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a book: grey cover; color reproductions of artwork in different media--drawings, collage, photographs; b (print): loose print in back of book: ""Spiral Jetty 1"" by Megan Vossler; rocks with snow (or salt?); beach beyond; blue sky with pale grey at horizon; separate label with print with artist's signature in black; numbered 2/50","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.3a,b","Artist: Jan Albers; Artist: Allen Brewer; Artist: Louise Despont; Artist: Joe Hardesty; Artist: Ginny Maki; Artist: Jens Nordmann; Artist: Chloe Piene; Artist: David Rathman; Artist: Deb Sokolow; Artist: Megan Vossler; Publisher: Location Books, Minneapolis","Artist","American","American, born 1958","%C2%A9 2010 Location Books%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Chloe Piene""",3.0938535
