"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48021","The Agony in the Garden","Engraving"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","After the Last Supper, Christ went to pray on Mount Olivet, bringing along three companions, the Apostles Peter, John and James, who would fall asleep at the foot of the hill as Christ prayed. In the right background of the print, Judas appears with purse in hand, leading the Roman soldiers to arrest Christ. At close inspection, one might note some slips of the burin in this engraving-for instance, in the stray line near the mouth and nose of Christ. It is a reminder of just how unforgiving the medium of engraving can be and the exceptional level of skill required to execute the immaculately engraved plates more typical of Schongauer's oeuvre.","","Colnaghi, 1868; W. Bell Scott (Lugt 2607)",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,759","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3367,4703,0,"1",0,"L.V.122.19; Bartsch 9",,"[""""]","artist:""Martin Schongauer""",15.860228
"48004","The Fifth Foolish Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","Count J. Durazzo (Lugt 174)",,"Gift of Herschel V. Jones, 1926","P.10,944","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2854,4060,0,"1",0,"B.VI.86,155; L.V.319, 85",,"[""""]","artist:""Martin Schongauer""",15.860228
"48023","The Annunciation","Engraving"," Prints","6 3/8 x 4 7/16 in. (16.19 x 11.27 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Gothic \""P\"" with flower","The angel Gabriel tells Mary, a virgin, that she will bear the son of God, Jesus. Martin Schongauer fills the tender scene with delicacy and grace. As had already become customary by his time, he shows Mary as having been interrupted while at prayer, but his unusually tight composition, with Gabriel approaching Mary from behind, emphasizes the element of surprise. In another innovation, he gave Gabriel a laurel crown, which had associations with both love and power. In the sky, we catch a glimpse of God, who has sent the Holy Spirit, symbolized as a dove, to impregnate Mary.","","(Frederick Keppel & Co., New York, until 1916; sold, May 9, for $2,200, to Jones); Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to MIA.",,"Bequest of Herschel V. Jones","P.68.252","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2857,4031,0,"1",0,"Lehrs 1; B.3, L.V.39.1",,"[""""]","artist:""Martin Schongauer""",15.860228
"48006","The Crucifixion with Four Angels","Engraving [illeg.)"," Prints","12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (image)",,"Europe","Germany",,"c. 1475","Not on View","15th century","Mark","","Watermark: interlaced C\'s with crown; related to Briquet 9323ff?","","","",,"Bequest of Dorothy Millett Lindeke","P.84.28","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3202,4629,0,"1",0,"L.V.95.14; B.25, NGA 46",,"[""""]","artist:""Martin Schongauer""",15.860228
"48005","The Fourth Wise Virgin","Engraving"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,946","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2593,3780,0,"1",0,"B.VI.80,154; L.V.312.79",,"[""""]","artist:""Martin Schongauer""",15.860228
"48014","The Flagellation","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","Martin Schongauer's fierce linework reflects the loathing aimed at Christ in the Passion literature. The scourge on the ground at left is an especially grisly detail. The texts said that to compound Christ's suffering, his tormentors tied iron hooks, weights and other sharp devices (including dried ox tendons) to their whips, to better tear at his flesh.","","",,"Gift of Herschel V. Jones, 1926","P.10,941","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3341,4690,0,"1",0,"B.12,125; L.V.136. 22",,"[""""]","artist:""Martin Schongauer""",15.860228
"47993","A Bishop's Crozier","Engraving"," Prints","10 11/16 x 4 3/8 in. (27.15 x 11.11 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","Mark","","Watermark: small bull\'s head with star (Lehrs 48)","Martin Schongauer was the son of a goldsmith and likely learned to engrave lines on metal before moving on to become a painter. Part showpiece, part inspirational design, this engraving of the head of a bishop’s crozier, an elaborate staff that recalls a shepherd’s crook, a symbol of pastoral care. (Christ is likened to a shepherd; His followers to a flock.) Mary sits enthroned with the infant Jesus on her lap, while angels serenade them with a lute and an organ. Tiny men gambol on the gothic tracery above. Below her is a blank shield, a placeholder for a potential client’s coat of arms. Architectural niches ring the staff, each containing a saint. Margaret, left, stands on the dragon from which she escaped. Barbara, right, holds the sword that her father used to behead her and the chalice that symbolizes her Christian faith. The middle figure appears to be an emperor, perhaps the ancient Roman convert Constantine or the Saxon Holy Roman Emperor Henry II.","","Friedrich August II (L. 971); Colnaghi; Knoedler & Co., 1928",,"Bequest of Herschel V. Jones","P.68.259","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1155,2781,0,"1",0,"Lehrs 105; Bartsch 106; L.V.357.105",,"[""""]","artist:""Martin Schongauer""",15.860228
"48007","Christ Blessing The Virgin","Engraving"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","The Virgin Mary and Jesus sit enthroned as co-rulers of heaven, though the orb in his hand indicates that he is the ultimate power. Mary joins her hands in prayer as he raises his right hand to bless her. The image is typical of Marian devotion, which saw Mary as a powerful intercessor for those seeking God’s mercy, in times of plague, famine, and other afflictions. Mary was reaching peak popularity in Germany about the time when Schongauer made this exquisite engraving. A generation later, Martin Luther and other German reformers would push back hard against such devotion.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,756","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3513,3665,0,"1",0,"L.V.114.18; Bartsch 71",,"[""""]","artist:""Martin Schongauer""",15.860228
"48018","Christ Before the High Priest Caiaphas","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Lehr 6","","","Albertina Dupl. (Lugt Suppl. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,949","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3341,4694,0,"1",0,"L.V.21.132; B.11, 125",,"[""""]","artist:""Martin Schongauer""",15.860228
"48025","Christ Crowned with Thorns","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","two unidentified coll'ns",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,758","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3323,4690,0,"1",0,"L.V.139.23; Bartsch 13",,"[""""]","artist:""Martin Schongauer""",15.860228
"48000","The Second Wise Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,945","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2718,3970,0,"1",0,"B.VI, 78,154; L.V.309.77",,"[""""]","artist:""Martin Schongauer""",15.860228
"47997","A Foolish Virgin","Engraving"," Prints","5 3/4 x 4 5/16 in. (14.61 x 10.95 cm) (image)",,"Europe","Germany",,"c. 1475 or 1491","Not on View","15th century","","","","","Half Figure","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,757","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3080,4160,0,"1",0,"B.87; L.V.323.86",,"[""""]","artist:""Martin Schongauer""",15.860228
"47995","Ecce Homo","Engraving"," Prints","6 5/16 x 4 7/16 in. (16.03 x 11.27 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 6","G. A. Cardew (L. 1134)","From The Passion of Christ","Bequest of Herschel V. Jones","P.68.254","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3309,4677,0,"1",0,"B.15; L.V.145.25
Lehrs 25",,"[""""]","artist:""Martin Schongauer""",15.860228
"49879","Saint James at the Battle of Clavijo","Engraving"," Prints","11 3/8 x 16 7/8 in. (28.89 x 42.86 cm) (image)","Print","Europe","Germany",,"c. 1470-1475","Not on View","15th century","Mark","","Watermark: Crown, close to Lehrs 75","James, one of Christ’s apostles, looms large in Spanish lore and is the country’s patron saint.  According to one legend, Saint James, who had died in 44 CE miraculously appeared 800 years later at the Battle of Clavijo to lead Christian troops to victory over a much larger Muslim army. Charging on horseback, he brandishes his sword and wears a hat sporting a scallop shell, symbol of the countless pilgrims who still travel to venerate his grave at Santiago de Compostela. The fictional battle was believed by many to be an actual historical event and the pivotal  moment in the expulsion of Muslims from Spain. The theme reflects anxiety about the Ottoman empire’s incursions into Europe.

This engraving, designed and perhaps begun by Schongauer, was executed by an engraver whose touch was less sensitive and adroit. The image was left unfinished, as seen in the rump of the fallen horse at lower left.","","Rev. John Griffith (L.1464); H. J. Brooke (L. 1324); Bammeville; Wm. Od---g (L. Suppl. 2805)",,"Bequest of Herschel V. Jones","P.68.260","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",10608,7189,0,"1",0,"B.53; L.V.376.I i/ii (school)",,"[""""]","artist:""Martin Schongauer""",15.860228
"47994","Saint Sebastian","Engraving"," Prints","6 1/8 x 3 13/16 in. (15.56 x 9.68 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","Mark","","Watermark: Lehrs 34","Saint Sebastian is said to have survived the Roman firing squad that shot him with arrows during Roman emperor Diocletian’s anti-Christian genocide, about 288 CE. In the 1400s, the subject offered artists a good excuse for showing the male physique. In Martin Schongauer’s rendering, the syncopated rhythms of Sebastian’s body and the gnarled tree to which he is bound are given free play against the open sky.","","",,"Gift of Herschel V. Jones, 1926","P.10,951","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1575,2504,0,"1",0,"B.VI.146, 59; L.V.280, 65",,"[""""]","artist:""Martin Schongauer""",15.860228
"47992","Saint John the Evangelist on the Island of Patmos","Engraving"," Prints","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","Mark","","Watermark: Gothic P","","","Colnaghi; Knoedler, 1925",,"Bequest of Herschel V. Jones","P.68.257","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3467,4772,0,"1",0,"B.55; L.V.264.60
Lehrs 60",,"[""""]","artist:""Martin Schongauer""",15.860228
"48015","Christ Before Pilate","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 7","K. E. von Liphart; sale 1876 (L. 1687)","From The Passion of Christ","Bequest of Herschel V. Jones","P.68.253","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3332,4672,0,"1",0,"Lehrs 24
B.14; L.V.141.24",,"[""""]","artist:""Martin Schongauer""",15.860228
"48026","The Capture of Christ","Engraving"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,947","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1737,2424,0,"1",0,"L.V.128.20; B.10, 124",,"[""""]","artist:""Martin Schongauer""",15.860228
"47996","A Foolish Virgin","Engraving"," Prints","6 x 3 7/8 in. (15.24 x 9.84 cm) (image)",,"Europe","Switzerland",,"16th century","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,615","Artist: After Martin Schongauer; Artist: Urs Graf","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2838,4259,0,"1",0,"B.VI, 390.I; Pass. II:140:4",,"[""""]","artist:""Martin Schongauer""",11.926823
"48017","Christ Before Pilate","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (plate)",,"Europe","Netherlands",,"1584","Not on View","16th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.63","Artist: After Martin Schongauer; Artist: Adrian Huybrechts I (called Huberti)","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3318,4713,0,"1",0,"L.24 copy e i/ii",,"[""""]","artist:""Martin Schongauer""",9.96012
"49880","Christ Carrying the Cross","Engraving"," Prints","11 13/16 x 16 7/16 in. (30 x 41.75 cm) (image)","Print","Europe","Germany",,"c. 1480–90","Not on View","15th century","","","","Children who mock and throw stones were favorite additions to Passion scenes--note the boy at left with rocks in his apron. The rope tied to Christ refers to Old Testament imagery of the lamb being led to the slaughter. In an early display of realism, this print, copied after an original by Martin Schongauer, was the first engraving to show Christ kneeling under his cross. Christ also looks outward, directly involving the viewer in his anguish.","","Alfred Morrison, (Lugt 151)","From ","Gift of Herschel V. Jones, 1926","P.10,612","Artist: Master WH; Artist: Reworked by Master AG; Artist: After Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4720,3412,0,"1",0,"B.VI, 128,326, 350
Lehrs VI 137.2 ii/ii
see also Lehrs vol. 5 (Schongauer) no.9d, 76",,"[""""]","artist:""Martin Schongauer""",7.9934173
"123164","St. Sebastian","Heliogravure"," Prints","6 × 4 1/4 in. (15.24 × 10.8 cm) (image)
8 1/8 × 5 7/16 in. (20.64 × 13.81 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","Germany",,"1469-74 (printed 1889?)","Not on View","15th century","Signature, and Inscription

in plate in black: M+S | on sheet in pencil: St. Agnes Israel Von Mechelin/ 2-44","See Inscription","","","St. Sebastian from the front; pierced by 10 arrows; tied to a tree","","From ","Gift of John Crosby","P.47.506","Engraver: After Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","invalid","","",0,"1",0,"Hollstein65
Lehrs V.280.65
Bartsch VI.146.59",,"[""""]","artist:""Martin Schongauer""",7.930114
"50295","Christ Carrying The Cross",""," Prints",,,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","","P.6,805","Artist: after Martin Schongauer","Artist","German","German, c. 1440/53–1491","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.21",,"[""""]","artist:""Martin Schongauer""",7.930114
"48009","Christ on the Cross with Four Angels","Engraving"," Prints","11 5/16 x 7 5/8 in. (28.73 x 19.37 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","Waldburg KuperstichKabinet (Lugt 2542); Duplicates sold in 3 sales, 1901-1903","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.116","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.25, 130;L.V.95.14; L14; NGA 46",,"[""""]","artist:""Martin Schongauer""",7.930114
"48003","The Fourth Foolish Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","Albertina (dupl.); Lugt 5-6 (suppl.)","From ","Gift of Herschel V. Jones, 1926","P.10,943","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B..85, 155; L.V.318.84",,"[""""]","artist:""Martin Schongauer""",7.930114
"125046","Virgin and Child in the Garden","Engraving"," Prints","6 11/16 × 5 in. (16.99 × 12.7 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","Germany",,"15th century","Not on View","15th century","Signature, and Inscription

in plate center bottom: M & S   | On sheet in pencil: 2-380","See Inscription","","","Virgin holding child on her lap, seated in a courtyard under a tree","",,"Gift of John Crosby","P.47.792","Artist: After Martin Schongauer; Artist: After Martin Schoen","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Martin Schongauer""",4.98006
