"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","related:audio-stops","list:decorative-arts-highlights","list:arts-of-americas","list:spookyseason","list:bhm","list:aib-2021-selections","list:handbook","related:3dmodels","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:eo","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:hispanic-heritage","list:aampi"
"5964","Abakan Noirovale","Jute; tapestry weave"," Textiles","57 x 78 x 10 in. (144.78 x 198.12 x 25.4 cm)","cloth","Europe","Poland",,"1969","Not on View","20th century","","","","","Woven jute with tridimensional parts; shade of brown to charcoal","",,"Gift of Ruth Kaufmann","99.38.8","Artist: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",10140,7438,1,"1",0,,,"[""""]","charcoal",0.65560037,true,true,,,,,,,,,,,,,,,,,,
"11055","Charcuterie du Tertre, Montmartre","Gelatin silver print"," Photographs","17 1/8 x 13 3/16 in. (43.5 x 33.5 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.1","Photographer: Harold Allen","Artist","American","American, born 1912","%C2%A9 Harold Allen","Arts of the Americas","In Copyright","valid",3164,4110,1,"1",0,,,"[""""]","charcoal",0.5932285,,,,,,,,,,,,,,,,,,,,
"83645","I know a maiden fair to see, take care","Oil on paper laid down on canvas"," Paintings","21 9/16 x 21 3/16 in. (54.77 x 53.82 cm) (sight)
28 1/2 x 28 3/4 in. (72.39 x 73.03 cm) (outer frame)","Painting","Europe","Italy",,"1868","G357","19th century","Attached to verso: My Dear... | Many thanks for the cheque for £80 – I shall | request Mr Perugini...| the picture at my studio where | it can remain until you | can conveniently send for | it. We have to thank | you for the opera ... | Very truly yours | J Everett Millais [detached from painting when accessioned, now in archive]","","","This picture illustrates a passage from a German ballad translated by Henry Wadsworth Longfellow in 1843:

""I know a maiden fair to see, / Take care! / She can both false and friendly be, / Beware! Beware! / Trust her not / She is fooling thee.""

The Italian-born Perugini arrived in London in 1863, where he apprenticed to Frederic Leighton. The model in this picture appears in several Leighton oils of the mid-1860s and is probably Rosetti's model and mistress, Fanny Cornforth. Perugini exhibited his painting at the Royal Academy in 1868, the same year that Leighton exhibited the Institute's Jonathan's Token to David. Perugini's picture was acquired at that exhibition by the great Pre-Raphaelite master, John Everett Millais. In 1873, Perugini married Kate Dickens, the  daughter of Charles Dickens. He would become a very fashionable painter of neo-classical subjects, yet he rarely surpassed the enchanting virtuosity of this early masterwork.","head, shoulders and arms of a woman with blonde wavy hair, leaning on a white cushion; woman wears brown, black and white dress, gold chain bracelet, pearl earrings, gold and pearl rings and holds a fan","","From ","The Ethel Morrison Van Derlip Fund, The William Hood Dunwoody Fund, and gift of funds from Ruth and Bruce Dayton, Darwin and Geri Reedy, Kevin and Polly Hart, and Ford Bell","2003.204","Artist: Charles Edward Perugini","Artist","British","British (born Italy), 1839 - 1918","","European Art","Public Domain","valid",5107,5146,0,"1",0,,,"[""""]","charcoal",0.573094,,,"[{""title"":""Perugini, I know a maiden fair to see"",""_id"":""83645"",""objectId"":""83645"",""link"":""http://audio-tours.s3.amazonaws.com/p001.mp3"",""number"":""001"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"2607","The Bronze Horses of San Marco, Venice","Oil on canvas"," Paintings","40 1/4 × 32 1/2 in. (102.2 × 82.6 cm) (canvas)
57 1/2 × 50 × 6 1/2 in. (146.1 × 127 × 16.5 cm) (outer frame)","Painting","North America","United States",,"1876","G357","19th century","Signature and Date","LLC: [CCC Venezia 1876]; on stretcher: [CC Coleman/ 22 Via Margutta, Roma]","","American by birth, Charles Caryl Coleman settled permanently in Italy in 1866, establishing his studio on the Via Margutta in Rome. He often traveled to Venice during the summer where he studied the works of the old masters.

The unusual perspective of this composition offers a view of the bronze horses on the porch of the Basilica of San Marco. The upper section of the Clocktower looms in the background over the Piazza San Marco.","Landscape. Architecture.","",,"Gift of the Regis Collection","79.13","Artist: Charles Caryl Coleman","Artist","American","American, 1840 - 1928","","Arts of the Americas","Public Domain","valid",4957,5727,0,"1",0,,,"[""""]","charcoal",0.573094,,,"[{""title"":""Coleman, The Bronze Horses of San Marco"",""_id"":""2607"",""objectId"":""2607"",""link"":""http://audio-tours.s3.amazonaws.com/p034.mp3"",""number"":""034"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"4191","The Crossroads of the Eagle’s Nest, Fontainebleau Forest","Oil on canvas"," Paintings","35 1/4 x 45 3/4 in. (89.54 x 116.21 cm) (canvas)
43 × 56 × 5 1/2 in. (109.22 × 142.24 × 13.97 cm) (outer frame)","Painting","Europe","France",,"1843-1844","G321","19th century","Signature","LR in red: [C Daubigny]","","Daubigny and his fellow artists in the Barbizon School painted the French countryside, especially around the village of Barbizon in northern France. He would hike in, set up his paints and canvas, and get to work. The Eagle's Nest was a scenic spot—once home to an eagle—on the outskirts of Barbizon in the Forest of Fontainebleau, a wild preserve similar to an American national park. This painting shows how Daubigny studied the forest—its foliage and light—to sensitively portray its natural beauty.","Barbizon landscape, northeastern France, Fontainebleau forest","",,"Gift of Ruth and Bruce Dayton","91.148.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9053,7016,0,"1",0,,,"[""""]","charcoal",0.573094,,,"[{""title"":""Fontainbleau Forest"",""_id"":""4191"",""objectId"":""4191"",""link"":""http://audio-tours.s3.amazonaws.com/p518.mp3"",""number"":""518"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"2603","Commode","Satinwood and purpleheart, gilt bronze mounts and marble top"," Furniture","35 3/4 x 57 x 26 1/4 in. (90.81 x 144.78 x 66.68 cm)","Commode","Europe","France",,"c. 1745","G318","18th century","Mark","","Crown c, the crown C was a hallmark used from March 1745 to February 1749 on any alloy using copper.","French furniture of the highest quality during the 1700s was adorned with gilt-bronze, called ormolu, mounts. Charles Cressent (1685–1768), a leading French cabinetmaker, was especially noted for his elaborate Rococo gilt-bronze mounts. He trained as a sculptor before turning to cabinetry, and his mounts display a strong three-dimensional organic quality. On this commode, or cabinet, the mounts are of acanthus and ivy leaves. Cressent had his furniture mounts engraved and gilded in his own workshop, allowing him to maintain quality and to stop others from copying his work.","Louis XV style ormolu-mounted parquetry commode; marble top, in bois satiné with purpleheart borders; the front has two drawers with shallow cupboards at the sides, the mounts with crowned C marks","",,"Gift of the Groves Foundation","79.11","Artist: attributed to Charles Cressent","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",2428,1920,0,"1",0,,,"[""""]","charcoal",0.573094,,,"[{""title"":""Cressent, Commode"",""_id"":""2603"",""objectId"":""2603"",""link"":""http://audio-tours.s3.amazonaws.com/p084.mp3"",""number"":""084"",""type"":""audio""}]",true,,,,,,,,,,,,,,,,
"4694","Relief, New York, 1936","Enamel on wood"," Sculpture","45 3/4 x 10 in. (116.2 x 25.4 cm)",,"North America","United States",,"1936","G377","20th century","","","","","pieces of wood painted with enamel in light blue, bright yellow and white in a geometric design; painted relief","",,"Gift of Ruth and Bruce Dayton","94.30.3","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",1829,6477,0,"1",0,,,"[""""]","charcoal",0.573094,,,"[{""title"":""Biederman, Relief"",""_id"":""4694"",""objectId"":""4694"",""link"":""http://audio-tours.s3.amazonaws.com/p970.mp3"",""number"":""970"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"99367","Beginning Form Meets Spiral 06-1","Black clay impregnated with manganese and iron"," Ceramics","34 1/4 x 23 1/2 x 24 1/2 in. (87 x 59.69 x 62.23 cm) (object part, vessel only)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","","","After graduating from college, Hoshino Satoru abandoned his chosen field of economics to pursue his passion for ceramics. He joined So_deisha, a society of artists devoted to exploring non-traditional ceramics. In 1973 he and his wife--also a ceramist--founded an independent studio. After a landslide destroyed their studio in 1986, Hoshino discarded his precise, carefully controlled approach in favor of a much more visceral process in which he leaves deep impressions of his fingers and thumbs in clay as evidence of his interaction and conflict with nature. For this work, he was inspired by large clay jars from Japan's prehistoric past. Building the jar with a thick spiral of clay, he continued the pattern on the surrounding walls to suggest nature's energy as it fluctuates between chaos and order.","cone-shaped spiraling vessel in front of many lumps of clay affixed to wall; vessel is charcoal colored; clay bits are grey, charcoal, brown and tan; installation piece","","From ","Gift of funds from Regis Foundation","2006.24a-c","Artist: Hoshino Satoru","Artist","Japanese","Japanese, born 1945","%C2%A92006 Hoshino Satoru","Asian Art","In Copyright","valid",4743,4759,1,"1",0,,,"[""""]","charcoal",0.55722743,,,,,,,,,,,,,,,,,,,,
"9361","Nymphs","Charcoal, white chalk on buff paper"," Drawings","28 1/4 x 18 in. (71.76 x 45.72 cm) (image)","Drawing","Europe","France",,"c. 1911","Not on View","20th century","","","","","Note: a light sketch of seated figure on verso in charcoal","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.48","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3031,4484,0,"1",0,,,"[""""]","charcoal",0.5344689,,,,,,,,,,,,,,,,,,,,
"9476","Compuesta","Cotton, synthetic, wool; appliqué, cutwork, and embroidery"," Textiles","10 1/4 x 21 1/4 in. (26.04 x 53.98 cm)","Textile","North America","United States",,"1966","Not on View","20th century","","","","","stitchery, appliqué, and cutwork; oranges, reds, magenta, pink, brown, charcoal, and gold on black ground","",,"Gift of William E. Ward","92.97.3","Artist: Evelyn Svec Ward","Artist","American","American, 1921 - 1989","%C2%A9 Evelyn Svec Ward","Arts of the Americas","In Copyright","valid",4590,2316,1,"1",0,,,"[""""]","charcoal",0.5290348,true,,,,,,,,,,,,,,,,,,,
"122457","Round dish with geometric incised designs","Grey and tan stoneware"," Ceramics","2 3/8 × 11 1/2 × 11 1/2 in. (6.03 × 29.21 × 29.21 cm)","Dish","Asia","Japan",,"20th century","Not on View","20th century","Signature","on base: [Hiro{shi}]","","","shallow dish with tan, square geometric pattern against rust and charcoal colored background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.358","Artist: Nomura Hiroyuki","Artist",,,"%C2%A9 Nomura Hiroyuki","Asian Art","In Copyright","valid",5244,5245,1,"1",0,,,"[""""]","charcoal",0.5271606,,,,,,,,,,,,,,,,,,,,
"84300","(Four Portraits of Famous Kabuki Charcters of Edo)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 1/16 in. (34 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1848","Not on View","19th century","UR: {Ushiwakamaru} |LR: {Kurofune} | LL: {Kumasaka} | {Yakko no Koman} (character names)","on each sheet:  豊國画 {Toyokuni ga}","censor seals, Right two: {Murata} | left two: {Mera} | publisher\'s seal:","","bind in a book with 96.146.106*","","From Edo no hana nishikie kurabe","Bequest of Louis W. Hill, Jr.","96.146.106.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4212,7092,0,"1",0,"S0122-003",,"[""""]","charcoal",0.5202816,,,,,,,,,,,,,,,,,,,,
"1506","Pair of ""chrysanthemum"" Candelabra","Silver"," Metalwork","22 3/4 in. (57.79 cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","This pair of candelabra were either bought by Frank Totton Heffelfinger of Minneapolis, an avid collector of silver, as a gift for his wife, or given to the couple as a wedding present. They are in the Chrysanthemum pattern, first introduced by Tiffany & Co. in the 1880s from designs by Charles T. Grosjean, superintendent of the silverware production for the firm. This pattern was extremely popular and included flatware as well as monumental pieces such as these candelabra.","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.1a,b","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]","charcoal",0.5039912,,,"[{""title"":""Tiffany, Pair of Candelabra"",""_id"":""1506"",""objectId"":""1506"",""link"":""http://audio-tours.s3.amazonaws.com/p875.mp3"",""number"":""875"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"1227","The Attributes of the Arts and the Rewards Which Are Accorded Them","Oil on canvas"," Paintings","44 1/2 x 57 1/4 in. (113.03 x 145.42 cm) (canvas)
57 3/4 x 71 x 5 1/8 in. (146.69 x 180.34 x 13.02 cm) (outer frame)","Painting","Europe","France",,"1766","G306","18th century","","LL: J.B. Chardin, 1766","","This picture may appear to reproduce the casual clutter of an 18th-century tabletop. Not so. Chardin carefully selected objects to convey specific meanings. A palette with brushes, placed atop a paint box, symbolizes the art of painting. Building plans, spread beneath drafting and surveying tools, represent architecture. An ornate bronze pitcher alludes to goldsmithing, and the red portfolio symbolizes drawing. The plaster model of J. B. Pigalle's Mercury, an actual work by a friend of Chardin's, stands for sculpture.

The cross on a ribbon is the Order of Saint Michael, the highest honor an artist could then receive. Pigalle was the first sculptor to win it. So this painting sends multiple messages: it presents emblems of the arts and of artists' glory and honors a specific artist, Pigalle.
A still life (or painting of objects), which is composed from scratch by its creator, can be used to convey complex meanings.","Still life. Neoclassicism.","",,"The William Hood Dunwoody Fund","52.15","Artist: Jean-Baptiste-Siméon Chardin","Artist","French","French, 1699 - 1779","","European Art","Public Domain","valid",4959,3863,0,"1",0,,,"[""""]","charcoal",0.5039912,,,"[{""title"":""Jean-Baptiste-SimÃ©on Chardin, The Attributes of the Arts"",""_id"":""1227"",""objectId"":""1227"",""link"":""http://audio-tours.s3.amazonaws.com/p727.mp3"",""number"":""727"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"111122","Cat Woman","Charcoal on brown paper"," Drawings; Works on Paper","96 x 54 in. (243.84 x 137.16 cm)","Drawing","Europe","United Kingdom",,"1999","Not on View","20th century","","","","An accomplished sculptor and draftsman, Nicola Hicks's work combines sharply observed studies of animals and people with an imaginative element of fantasy. She creates strange, evocative new beasts that seem to live and breathe both on the page and in three dimensions. Her monumental Cat Woman is a self-portrait, where the artist convincingly portrays herself as part feline, part human. With charcoal, Hicks works and reworks areas of the face and body with intensity, particularly around the eyes, giving the figure a dark, shadowy presence and haunting psychological depth. The figure's hybrid appearance and regal character are reminiscent of the enduringly powerful ancient Egyptian goddesses dwelling in the galleries of the British Museum, especially Sekhmet, the lioness-headed warrior goddess.","Black charcoal drawing of a figure with cat ears, dressed in a long draping gown that falls to the floor and gathers around her feet.","The artist, 1999-2010; [Flowers Gallery, London & New York] sold to MIA, 2010.","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.89","Artist: Nicola Hicks","Artist","British","British, born 1960","%C2%A9 Nicola Hicks","European Art","In Copyright","valid",3183,5989,1,"1",1,,,"[""""]","charcoal",0.49381274,true,,,,,,,,,,,,,,,,,,,
"117015","Vase","Stoneware"," Ceramics","10 × 28 1/2 × 6 in. (25.4 × 72.39 × 15.24 cm)","Vase","Asia","Japan",,"1990","Not on View","20th century","","","","","boat-shaped ceramic vessel with zigzag and scalloped edges at top; incised lines in the sides echo shape of clouds and waves; highlighted in shades of charcoal, grey, and cream; top and interior of vessel is charcoal colored","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1231","Artist: Mihara Ken","Artist","Japanese","Japanese, born 1958","%C2%A9 Mihara Ken","Asian Art","In Copyright","valid",800,600,1,"1",0,,,"[""""]","charcoal",0.47303298,,,,,,,,,,,,,,,,,,,,
"111117","Shade-Shape","Charcoal on paper"," Drawings","24 7/8 x 29 1/2 in. (63.18 x 74.93 cm) (outer frame)
19 3/4 x 25 in. (50.17 x 63.5 cm) (sheet)","Drawing","Europe","England",,"1983","Not on View","20th century","Inscribed, LL: shade-shape | and LR: Brittany","Signed and dated LR: 83 July David Nash","","","Loosely sketched charcoal drawing of tree with large shadow cast across right side; flat profile, natural hardwood frame","(Vaughan & Vaughan Gallery, Minneapolis, until c. 1988; sold to Dayton); Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.6","Artist: David Nash","Artist","British","British, born 1945","%C2%A9 David Nash %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1024,819,1,"1",1,,,"[""""]","charcoal",0.46588516,,,,,,,,,,,,,,,,,,,,
"28478","Pants","Cotton"," Clothing","34 3/4 x 20 1/2in. (88.3 x 52.1cm)","Pants","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","bright blue cotton, beige cotton at waist, woven, embroidered, charcoal plain weave bands at bottom of each pant leg","",,"Gift of funds from Cliff and Sue Roberts","94.5.10","","Artist",,,"","Asian Art","Public Domain","valid",3748,5020,0,"1",0,,,"[""""]","charcoal",0.46575198,,,,,,,,,,,,,,,,,,,,
"135909","Join","Woodblock print; ink and color on embossed paper"," Prints","17 3/8 × 23 5/8 in. (44.13 × 60.01 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"June 1962","Not on View","20th century","","LRC in pencil: Kazumi Amano 1962-6 1/10","","","overlapping pipe-like shapes, bars, and blocks with cutouts in blues, green, charcoal, and burgundy against neutral background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.32","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",9585,7133,1,"1",1,,,"[""""]","charcoal",0.4638778,,,,,,,,,,,,,,,,,,,,
"143935","Annunciation","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","29 7/8 × 35 1/2 in. (75.9 × 90.2 cm) (image, sheet)
38 7/8 × 43 3/4 × 1 5/8 in. (98.7 × 111.1 × 4.1 cm) (outer frame)","Drawing","North America","United States",,"1980","Not on View","20th century","","LL corner in charcoal: JJR","","Judith Roode's charcoal pencil drawing, Annuncaition, reveals her distinctive gestural drawing style and conceptual approach, with figures often placed in indeterminate settings. Here, the subject is narrative, inspired by the Annunciation as described in the Bible's Gospel of Luke, in which the angel Gabriel informs Mary that she would conceive and bear a son through a virgin birth and become the mother of Jesus Christ. Roode presents the scene in an ambiguous and partly obsured architectural setting that focuses the viewer’s attention on the psychological impact and spiritual manifestations of the momentous event.","dark charcoal drawing depicting highly stylized figures facing each other with head bowed; nimbus around each head; against a framework of diagonal, horizontal, and vertical lines; received in a blond wood frame","",,"Gift of the estate of Judith Roode","2022.85.1","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","charcoal",0.44955468,,,,,,,,,,,,,,,,,,,,
