"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105407","The Cloisters Garden","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

URC, in pencil: [230]; along bottom edge, in pencil: [LKK W.G. DJR-B:017]","on verso across center, in pencil: [THE CLOISTER GARDEN N.Y.]","","","from inside the Cloisters looking out through two sets of arches to the garden beyond","","From ","Gift of Martin Weinstein","2007.88.30","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3310,4235,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105449","Snowscape","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [191]; UL side, in pencil: illegible inscription","center, in pencil: [SNOW SCAPE]","","","tree trunks, center left foreground; rock, center behind trees; rock, UL--all snow-covered; water, right, middle ground; buildings in distance; all land snow-covered","","From ","Gift of Martin Weinstein","2007.88.66","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4257,3336,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105437","On the Hudson River, New York","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, top right corner, in pencil: [176]; bottom edge, center, in pencil: [W.G. DJR-B:014]","left center, in pencil: [ON THE HUDSON]","","","large tree, right foreground, partially leafless; human figure and building, lower left; large military ship in river in fog, seen top left in haze","","From ","Gift of Martin Weinstein","2007.88.54","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3286,4240,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105429","New York","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Title and Inscription

LLC, in pencil: [VELWAJ]","on verso, in pencil, at top: [N.Y. 1933]","","","wooded area with deep snow and tracks in the snow in foreground; snow drifts against tree trunks center","","From ","Gift of Martin Weinstein","2007.88.46","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3342,4250,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105419","Water Lillies","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [63]; along bottom edge, in pencil: [W.G. DJR-B:011]","center, in pencil: [WATER LILLIES]","","","water lillies blooming in a pond; tall reeds in center ground and background","","From ","Gift of Martin Weinstein","2007.88.42","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4246,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105417","Cherry Blossoms","Gelatin silver print"," Photographs","13 7/16 x 10 5/8 in. (34.13 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [160]; at bottom edge, in pencil: [KLURE W.G. DJR-B:012]","on verso, upper half, in pencil: [CHERRY BLOSSOMS]","","","branches of a cherry tree in full bloom; branch in foreground in focus, others blurred","","From ","Gift of Martin Weinstein","2007.88.40","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3326,4202,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105403","Central Park","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on verso near top, in pencil: [NEW YORK]; lower left corner, in pencil: [K33]; on verso, bottom edge, center: [W.G. DJR-B:015]","","on verso near top, in blue: artist\'s stamp","","large tree in foreground frames view of water and large, two-towered building; trees on far bank of water; buildings behind","","From ","Gift of Martin Weinstein","2007.88.26","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3331,4250,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105235","White Birches in Black Hills","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 038]
","below image, in pencil: [WHITE BIRCHES IN BLACK HILLS  R]","","","a grove of white birch trees; a female figure center left facing away from camera looking at trees to her left","","From ","Gift of Martin Weinstein","2007.88.11","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2057,2885,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105438","The North River, New York","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [215]","top center, in pencil: [THE NORTH RIVER - NY. / D.J. RUZICKA]","","","fog on hazy river with large military ship; sun visible through haze above sky; tree and street light at right foreground; very grainy image","","From ","Gift of Martin Weinstein","2007.88.55","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3338,4268,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105394","San Francisco","Gelatin silver print"," Photographs","5 3/16 x 4 5/16 in. (13.18 x 10.95 cm) (image)
7 x 4 7/8 in. (17.78 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 042]; on verso at top, in pencil: [PLAT 2 ACH]
","below image, in pencil: [SAN FRANCISCO   R]","","","single fishing boat at pier; net on hoist at left; 2 men on boat and one on pier working with net; group of 3 men on pier in front of white truck; processing plant at right in middle distance","","From ","Gift of Martin Weinstein","2007.88.18","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2017,2893,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105439","Our Defenses","Gelatin silver print"," Photographs","13 5/16 x 10 5/8 in. (33.81 x 26.99 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, upper right, in pencil: [214]; bottom edge, in pencil: [W.G. DJR-C:013]","on verso, upper right, in blue: [DR. D.J. RUZICKA]; center, in pencil: [OUR DEFENSES]","","","large naval ship; tent-like cover on deck; clock on foremast at 12:00; smaller sailing (?) ship docked next to it","","From ","Gift of Martin Weinstein","2007.88.56","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3302,4183,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105436","Daybreak in the Harbor of Monterey, California","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title, Date and Inscription

bottom edge, center, in pencil: [W.G. DJR-C:014]","on verso, top center, in blue: [DAY BREAK IN THE HARBOR OF MONTEREY CAL 1937]","","","fishing fleet in harbor; ""Santa Rosa"" is boat at center front; ""Diana"" at front left; hills visible in far distance; dark clouds, top and left side","","From ","Gift of Martin Weinstein","2007.88.53","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3282,4197,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105234","The Cloisters Garden","Gelatin silver print"," Photographs","5 1/4 x 4 1/2 in. (13.34 x 11.43 cm) (image)
6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 031]
","below image, in pencil: [THE CLOISTER GARDEN  R]","","","trees left foreground; highlighted arches at right","","From ","Gift of Martin Weinstein","2007.88.10","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2016,2863,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105238","The Country Church","Gelatin silver print"," Photographs","5 1/4 x 4 1/2 in. (13.34 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 041]
","below image, in pencil: [THE COUNTRY CHURCH  R.]; below image, in blue: [NEAR PRAGUE /NEBR.]","","","white board church with steeple; 4 arched and pointed windows on visible side; pointed, arched window above door; tree beside church; single story building in background","","From ","Gift of Martin Weinstein","2007.88.13","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2177,2875,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105232","Eucalyptus Trees","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso at bottom, in pencil: [W.G. DJR-B: 037]
","below image, in pencil: [EUCALYPTUS TREES (initials illegible except for final R]","","","two smooth bark trees center foreground; white rock next to tree; other trees in background; ditch in foreground in front of trees","","From ","Gift of Martin Weinstein","2007.88.9","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2023,2899,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105412","Cut Glass","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [10]; at bottom edge, in pencil: [W.G. DJR-C:007]","at center, in pencil: [CUT GLASS]","","","punch bowl and four tumblers; elaborate floral, foliate and star patterns on bowl; three tumblers very similar to tumbler in 2007.88.34; fourth tumbler is similar in size but with star designs; black background","","From ","Gift of Martin Weinstein","2007.88.35","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3332,4243,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105401","Central Park","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image, irregular)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, in pencil: [N.Y.]; on verso lower left corner, in pencil: [(illegible)E.L. REDUCED SLIGHTLY]; on verso upper right corner, in blue: [DR. D.J. RUZICKA]; on verso upper right corner, in pencil: [111]","on verso, in pencil: [A VISTA IN CENTRAL PARK]","","","tree right foreground frames water with three ducks in foreground; two white birds on far edge of pond; people on path right center; tall buildings background include Hotel St. Moritz","","From ","Gift of Martin Weinstein","2007.88.25","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3314,4239,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105224","Untitled","Gelatin silver print"," Photographs","4 5/16 x 5 3/16 in. (10.95 x 13.18 cm) (image)
5 1/16 x 6 15/16 in. (12.86 x 17.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Sticker

bottom edge on verso, in pencil: [W.G. DJR-B:024]","","on verso, in black on green sticker: [DJR-B:024]","","tree stump and branches appear old and weathered","","From ","Gift of Martin Weinstein","2007.88.3","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2077,3022,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105231","Amiel Hledik","Gelatin silver print"," Photographs","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (image)
6 15/16 x 5 1/8 in. (17.62 x 13.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

on verso at bottom edge, in pencil: [W.G. DJR-B: 022]
","below image, in blue: [JUNE 1937/ AMIEL HLEDIK]; below image right, in pencil: [R]; on verso top right, in pencil: [WAHOO/ JUNE/ 1937]","","","man in field of grain checking crop; wearing straw hat (tall with wide brim), dark pants, and long sleeved shirt; overcast sky","","From ","Gift of Martin Weinstein","2007.88.8","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1835,2551,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105444","A Bridge in Prague, Czechoslovakia","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [110]; bottom edge, center, in pencil: [W.G. DJR-027]","on verso, URC, in blue: [DR. D.J. RUZICA]; left center, in pencil: [A BRIDGE IN PRAGUE]","","","bridge over river; three full arches visible in middle ground; man seated on bank, lower right foreground; cobblestone area in foreground","","From ","Gift of Martin Weinstein","2007.88.61","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3312,4260,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105405","Fifth Avenue","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
13 3/4 x 10 15/16 in. (34.93 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

lower left corner, in pencil: [(illegible) C9]","on verso in center, in pencil: [5TH AVE N.Y.]","","","buildings at center right highlighted by sun; building at right foreground in shadow has sign ([illegible] 5TH AVENUE); cars parked on street in shadow; three people walking on left in shadow; figure on street corner; flag","","From ","Gift of Martin Weinstein","2007.88.28","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4258,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105448","Lake Como, Italy","Gelatin silver print"," Photographs","10 11/16 x 13 11/16 in. (27.15 x 34.77 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [99]; at bottom, in pencil: [W.G. DJR-C:012]","center, in pencil: [LAKE COMO / DR. D.J. RUZCIKA / N.Y.]","","","lake in the mountains; buildings (houses?) in shadow, left foreground","","From ","Gift of Martin Weinstein","2007.88.65","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4269,3359,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105453","Spring in California","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Title, Date and Inscription

on verso, URC, in pencil: [177]; along lower edge, in pencil: [W.G. DJR-B:007]","in center, in pencil: [SPRING IN CALIFORNIA / (AUNTIE) 1919]","","","full length side view portrait of a woman standing in a field of tall flowers; woman holding a bouquet; long dress; flowing shawl","","From ","Gift of Martin Weinstein","2007.88.70","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","","Arts of the Americas","No Copyright–United States","valid",3316,4231,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
