"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:nahm","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:native-american-highlights"
"108872","Siege of Lanka, Illustration from a Ramayana Series","Opaque watercolor and gold on paper"," Paintings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm)",,"Asia","India",,"1595-1605","G211","Sub-imperial Mughal","Inscription and Stamp

on back, in black and red ink: untranslated inscription","","on back, in purple: untranslated stamp","This painting comes from a well-known, widely dispersed manuscript of one of the most important Hindu epics, the Ramayana. Probably commissioned by a sub-imperial Mughal official in northern India, and damaged by fire, it shows Rama, the epic’s blue-skinned hero and an avatar of Vishnu, standing on the right next to his brother, Lakshmana. They have arrived at the foot of the demon Ravana’s palace in Lanka to rescue Rama’s wife Sita, held captive in the golden fort in the distance. They command an army of bears and monkeys, led by the monkey king Hanuman and the bear king Jambavan, against Ravana’s demon armies. The lively, colorful rendering shows the artist’s skill in illustrating the natural world and conveying movement, particularly seen in the demons lurking behind the rocks.","golden city at top center; rocky landscape in foreground with several trees; battle scene with two human figures at right (one with blue skin) with bows and quivers; monkeys, bears, monsters and fantastic animals fighting with swords, spears, daggers, bows and shields","","From ","The Jane and James Emison Endowment for South Asian and Indian Art and the Helen Jones Fund for Asian Art","2010.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3418,5121,0,"1",0,,,"[""""]","creditline: Jane Emison",0.26507866,,,,,,,,
"108871","Bhairavi Ragini in Attitude of Renunciation with Ladies-in-Waiting","Opaque watercolor, gold, and silver on paper"," Paintings","12 x 8 3/4 in. (30.48 x 22.23 cm)",,"Asia","India",,"c. 1770","Not on View","18th century","Inscription

on back, in black ink: untranslated inscription; LRC on back, in blue ink: [SC / IV]; at left edge on back, in pencil: [4KK]","","","A female devotee known as the Bhairavi Ragini worships a Shiva linga in a temple with two lady assistants.  Dressed in the yellow robes of a holy woman, she watches her attendants offer milk and garlands to the god's aniconic form.  Shiva's vehicle, a bull, sits below the temple and beside a silver lake.  Ragamalas are musical modes personified by women, a widespread subject in illustrated manuscripts of regional Indian courts.","seated woman at left with blonde hair, wearing a yellow dress; woman rests her PL elbow on a crooked gold staff; two women at right--one seated, one standing; seated woman holds a seashell; standing woman holds a gold plate and ewer; small white bull at bottom center; trees behind wall in background; awning at center extending outward from domed white porch","","From ","Gift of funds from Jane Emison","2010.6.1","","Artist",,,"","Asian Art","Public Domain","valid",3578,4861,0,"1",0,,,"[""""]","creditline: Jane Emison",0.2591671,,,,,,,,
"106594","Cape","Feathers, cotton"," Accessories; Clothing","33 x 79 in. (83.82 x 200.66 cm) (flat, approx.)","Cape","North America","United States","possibly Meskwaki (Sac and Fox)","c. 1850","Not on View","19th century","","","","This cape is an example of the frequent and enduring exchange with other cultures, both Native and non-Native, that in part shapes Native art. At the start of the 1800s, Native peoples experienced countless changes to their way of life. This feathered cape combines European-style clothing with Native needs and aesthetics. It resembles a pelerine, a type of shoulder cape worn by women in Europe and the United States, yet feathered capes were used as regalia in Native American communities before European settlement.","curved collar with two front downward-hanging tabs; feathers stitched to off-white cotton cloth backing overall; triangular motifs; background of cream and brown spotted feathers; brown, golden brown, spotted brown and white, iridescent blue-green and iridescent green, brown and yellow feathers","","From ","The Jane and James Emison Endowment for Native American Art","2008.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",6901,3192,0,"1",1,,,"[""""]","creditline: Jane Emison",0.22662948,,true,,,,,,
"122975","Family Portrait","Rayon, wool, dye"," Textiles","36 × 72 in. (91.44 × 182.88 cm) (object part, a)
36 × 72 in. (91.44 × 182.88 cm) (object part, b)
36 × 72 in. (91.44 × 182.88 cm) (object part, c)","Tapestry; triptych","North America","United States","Fond du Lac Band of Lake Superior Chippewa","2012","Not on View","21st century","","","","Family Portrait represents blood quantum, the percentage of Indian blood, of my parents and myself. My dad is mostly Native American and my mom is Irish and German. Even though I am mostly “white” I still identify myself as being Native American, but why' In this piece I am exploring and questioning ideas and systems of “authenticity.” —Maggie Thompson","a: ""dad"": rectangular textile with back ground; 8 horizontal rectangular shapes, top two are white, bottom six are red; gold warp b: ""me"": rectangular textile with back ground; 8 horizontal rectangular shapes, top five are white, bottom three are red; gold warp c: ""mom"": rectangular textile with back ground; 8 horizontal rectangular shapes, all are white; gold warp","","From ","The Jane and James Emison Endowment for Native American Art","2015.61a-c","Artist: Maggie Thompson","Artist","American","American (Fond du Lac Band of Lake Superior Chippewa), born 1989","%C2%A9 2012 Maggie Thompson","Global Contemporary Art","In Copyright","valid",11003,6922,1,"1",0,,,"[""""]","creditline: Jane Emison",0.22662948,,true,,,,true,true,
"131839","Wedding hat","Top hat, feathers"," Accessories","21 × 19 in. (53.34 × 48.26 cm)","Hat","North America","United States",,"2018","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C. for negotiations with the United States government in the early 1800s, they often received gifts of top hats and the military regalia. These Osage men were too large to wear these regalia, so Osage women incorporated them into their wedding attire. The regalia was modified to reflect an Osage aesthetic by adding silk ribbon work, finger woven yarn belts, and trade buttons to the coats, as well as brightly colored feather plumes and French ribbons to the hats.
This wedding coat is a contemporary, artistic version of the Osage wedding coat by Osage artist Anita Fields. It references the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","royal blue, pink and lavender feather plumes that stand upright around top of hat; bottom of plumes wrapped with pink/black plaid ribbon; royal blue and hot pink feathers around brim","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.2","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]","creditline: Jane Emison",0.22662948,,true,,,,,,
"131496","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It is Winter in the North)","Wool, cotton, with natural and synthetic dyes"," Textiles","31 × 57 in. (78.74 × 144.78 cm)","Weaving","North America","United States","Diné (Navajo)","2019","Not on View","21st century","","","","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It Is Winter in the North) is a tapestry created by master textile artist DY Begay. In February 2018, Begay traveled to Grand Portage, Minnesota from her home in the Southwest to create a textile inspired by place. Begay’s textiles are abstract paintings on wool, drawn from her keen observations of particular landscapes, particularly within Dine Bikeyah, or Navajo land. In this instance, Begay spent days observing Lake Superior and the winter skies. Begay’s attention to details, of waves crashing on rocks, the light behind trees, and the vast sky helps convey the serenity of the place itself.","landscape/waterscape in series of blue and greys; thin island at left, middle ground in dark blue; mist on water's edge in white, longer yarn; tassel of three tied threads at all four corners","","From ","The Jane and James Emison Endowment for Native American Art","2019.41","Artist: D.Y. Begay","Artist","American, Diné (Navajo),","American, Diné (Navajo), born 1953","%C2%A9 D.Y. Begay","Global Contemporary Art","In Copyright","valid",9745,6247,1,"1",1,,,"[""""]","creditline: Jane Emison",0.22662948,true,true,,,,true,,
"129664","Dress","Mountain sheep hide and sinew, glass beads, hemp"," Clothing","47 × 45 in. (119.38 × 114.3 cm) (including fringe)","Dress","North America","United States","Nez Perce","c. 1875","Not on View","19th century","","","","This dress was made in the late to mid-1800s by a Nez Perce woman artist for a young woman, and it is constructed from several hides. The artist retained the composition of the mountain goat form, including the tail and legs, in order to imbue the wearer with the qualities and power of the animal. In the early 1800s, a hank, or bundle, of pony beads (large, smooth glass beads), like those featured in this dress, were so highly prized that their trade value was worth a pony. The artist deftly beaded black, white, red, and yellow beads in vertical rows, creating an undulating, dynamic pattern, which is then mirrored at the bottom hem of the dress with fringe that would sway back and forth as the wearer walked.","light tan hide; beaded bodice on front and back with black, white, red, and yellow beads in arcing horizontal rows on front and back, and band of beads on top of each sleeve; hide fringe below bands of beads with larger blue, brown, black, red, and green beads; hide fringe at bottom hem, sides, beneath sleeves, and on sleeve openings","","From ","The Jane and James Emison Endowmen for Native American Art","2018.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",7380,8670,0,"1",0,,,"[""""]","creditline: Jane Emison",0.22662948,,true,,,,,,true
"142582","Germantown Eyedazzler blanket","Wool, dye"," Textiles","49 13/16 × 34 1/4 in. (126.5 × 87 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","By the mid-19th century, yarns from Germantown, Pennsylvania began pouring into the Southwest, offering an array of dazzling colors for Navajo weavers to incorporate into their finely woven textiles. With these yarns in the hands of Navajo weavers, a new genre of textiles emerged-- Germantown Eyedazzlers—tapestries filled with mesmerizing designs and bursts of color to dazzle the eye. The artist employs a zig-zag weaving technique to create a sense of radiating energy in the repetitive and colorful diamond shapes that appear across the textile. Two diamonds of contrasting color in the center of the weaving create an illusion of three dimensionality. A simple border calmly anchors the work and further animates the energetic patterns within the main design field.","diamond patterns with zigzag borders; brown, cream, red, turquoise, tan; turquoise and tan/cream stepped pyramid border","",,"The Jane and James Emison Endowment for Native American Art","2021.79.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7158,9961,0,"1",0,,,"[""""]","creditline: Jane Emison",0.22662948,,,,,,,,
"136365","White Savior Complex","Acrylic, graphite, and collage on Lokta paper"," Works on Paper","52 × 124 1/2 in. (264.16 × 316.23 cm)
52 × 60 in. (132.08 × 152.4 cm) (object part, a)
52 × 64 1/2 in. (132.08 × 163.83 cm) (object part, b)","Drawing","North America","United States","Ponca Tribe of Oklahoma","2019","Not on View","21st century","","","","A woman in a burgundy dress lies on her back, with an attentive coyote standing on top of her. This paper cut-out woman is placed upon jet black paper with a ribbonwork design adorning the bottom. Ribbonwork, created with imported silk ribbons from Europe and stitched onto wool, is a unique art form created by women in Osage, Ponca, and other communities across the North American prairie.

To the left, a string connects the woman to two fat raccoons. One is comfortably lounging on his back; he wears a bear-claw necklace and holds ribbonwork in his paw. The other raccoon stands upright, grasping stick figures of the Lone Ranger, a hero of TV and movie westerns, and a well-groomed white woman holding a cell phone and clasping a fancy purse.","a: black ground two raccoons, one stands on his hind legs and holds to small doll figures and one lies on its back wearing jewelry and holding a pair of dead birds that have a tag with ""Good Intentions"" hanging on them; applique along bottom in copper, white and magenta pink b: black ground; female figure lying on her back wearing a red dress with a grey coyote standing on top of her with a bird on a string dangling from its mouth; applique along bottom in copper, white and magenta pink","","From ","The Jane and James Emison Endowment for Native America Art","2020.2.1a,b","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead %2F Courtesy of the artist and Bockley Gallery","Arts of the Americas","In Copyright–Educational Use","valid",6226,4025,0,"1",0,,,"[""""]","creditline: Jane Emison",0.21982491,,,,,,,true,
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]","creditline: Jane Emison",0.21982491,,true,,,,,,
"119522","Shiva as Nataraja Enshrined with Deities","Pigment, gold leaf and sukkan (limestone paste) on cloth stretched over wood"," Paintings","29 1/4 × 23 1/4 in. (74.3 × 59.06 cm) (sight)
31 3/4 × 25 13/16 × 2 1/4 in. (80.65 × 65.56 × 5.72 cm) (outer frame, including bracing bars on back of panel)","Painting","Asia","India",,"mid 19th century","Not on View","19th century","","","","This painting would have been an object of devotion in a personal shrine. It depicts Shiva as the Lord of the Dance in a circle of fire, flanked by his son, Ganesha, and wife Meenakshi. Fanned by two celestial deities overhead, they appear underneath the gilt roof of a south Indian temple, pointing to the painting’s place of origin in Tamil Nadu, southeastern India. Below, the avatars of Vishnu and an assortment of planetary deities pay homage to the dancing deity. They stand between two small shrines at each corner, one devoted to the multiheaded god Brahma, and the other to the blue-skinned Vishnu.","dancing four-armed Nataraja at center standing on a demon with fangs and a moustache; central figure flanked by Ganesha (elephant-headed figure) at left and Meenakshi (green-skinned figure with green bird) at right; main figures appear in front of an architectural facade with a round element at center flanked by archways--all with swags and elaborate raised decorative patterning; pair of winged figures in top corners; eight figures on each side of a small bull at bottom with small shrines in each lower corner; all figures dressed in gold, with gold architectural elements; received framed and glazed with glass","",,"The Jane and James Emison Endowment for South Asian Art","2014.57","","Artist",,,"","Asian Art","Public Domain","valid",4888,6085,0,"1",0,,,"[""""]","creditline: Jane Emison",0.21982491,,,,,,,,
"143224","Cape","Hide, glass and brass beads, dyed porcupine quills, cotton and polyester fabric, sinew"," Beadwork; Clothing","29 × 59 in. (73.7 × 149.9 cm) (including fringe)","Cape","North America","United States","Oglala Lakota","c. 1900","Not on View","19th-20th century","","","","This cape has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. In the late 19th or early 20th Century Lakota artist Winyan Hcaka (The True Woman) created this extraordinary cape for her daughter, Mary Julia. The cape, with abundant floral designs in a dazzling array of colors, is made to be worn on very special occasions. Constructed from a supple brain tanned hide with beads sewn onto the work with sinew, the cape adorns the wearer in a particular form of Lakota figurative art made by women, floral designs. The artist then incorporates abstract lane-stitch beadwork at the border of the cape. She then finishes the piece by sewing a thin piece of hide as the base for fringe, meticulously wrapping more than one hundred red porcupine quilled tassels.","short half-circle shape; light-colored hide body with red lining (received with ""faux""/second lining of red synthetic material whip stitched to original lining); short fringe on all edges including neckline with red wrapped porcupine quills; many symmetrical beaded floral sprays and floral motifs in multicolored beads overall; edging of white beads with red, blue, and yellow geometric patterns","","From ","The Jane and James Emison Endowment for Native American Art","2022.2.1","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",2066,2938,0,"1",0,,,"[""""]","creditline: Jane Emison",0.21982491,,,,,,,,
