"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:whm","artist_suggest","related:stories"
"96219","Funeral skirt (Sarong)","Silk, cotton"," Textiles","41 x 27 in. (104.14 x 68.58 cm)","Funeral skirt (Sarong)","Asia","Myanmar (Burma)","Shan","first half 20th century","Not on View","20th century","","","","","Luntaya style; plain black with supplemental weft patterning in horizontal rows; at top, 2 1/2"" band of black cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.52","","Artist",,,"","Asian Art","Public Domain","valid",2560,3664,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96210","Skirt (Longyi)","Silk, cotton"," Textiles","45 1/2 x 30 1/2 in. (115.57 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy and zigzag horizontal designs in repetitive rows of purple on peach silk; wide black cotton waisband; center back strip with vertical lines only","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.43","","Artist",,,"","Asian Art","Public Domain","valid",2396,3476,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96220","Skirt","Silk, cotton"," Textiles","41 x 30 in. (104.14 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","Mark","","woven on selvedge, mill mark: [Mayan HongKong]","","small pattern fruit and leaves of pink on blue; shiny; wide black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.53","","Artist",,,"","Asian Art","Public Domain","valid",2996,3944,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96181","Woman's Coat (Imbaz)","Silk, cotton"," Textiles; Clothing","53 x 24 in. (134.62 x 60.96 cm) (width at hem)
60 in. (152.4 cm) (object part, cuff to cuff)","Coat (Imbaz)","Asia","Syria",,"20th century","Not on View","20th century","","","","","lined coat; striped in gold and purple; neck and sleeve edges are bound in braid; tie opening at waist; fine detailing; short vents at bottom edge; deep side pockets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.18","","Artist",,,"","Asian Art","Public Domain","valid",3736,3476,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"90769","Longiji","Silk, cotton"," Textiles","41 x 28 13/16 in. (104.14 x 73.18 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","black waistband; blue body with pink, green, purple and white stripes; tube skirt style","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.47","","Artist",,,"","Asian Art","Public Domain","valid",2784,3812,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"92087","Jacket","Silk, cotton"," Clothing","38 x 43 1/2 in. (96.52 x 110.49 cm) (cuff to cuff)
7 1/2 in. (19.05 cm) (object part, tie)
19 in. (48.26 cm) (object part, tie)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown silk damask with 7-1/2"" longer front; open front with rows of blue, pink, green and white floral embroidery and applique on neck and front yoke, sleeves; side openings from under armhole have similar rows of embroidery with striped appliques which continue along hem in front and part way in back; woven ties with tassels and longer plain ties; black lining","","From ","Gift of Gregory K. Page","2004.67.16","","Artist",,,"","Asian Art","Public Domain","valid",4366,3841,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94646","Pair of Shoes for Bound Feet","Silk, cotton"," Accessories","6 1/2 x 2 x 6 3/4 in. (16.51 x 5.08 x 17.15 cm) (each)","Pair of Shoes for Bound Feet","Asia","China","Miao","Date Unknown","Not on View",,"Label","","a:  inside PR, on paper label: [E25]","","boot with white lining; black silk boot with applied (glued?) green embroidered 2 1/4""band; black braid applied on ankle; pear shaped elongated stiff stitched sole doesn't cover very pointed toe area; PR toe has applied green decoration; other toe areas show evidence of missing decoration; boot a: paper label on inside PR with mark E25; tied together","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.529a,b","","Artist",,,"","Asian Art","Public Domain","valid",4028,3940,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94579","Belt","Silk, cotton"," Accessories","86 x 2 1/2 in. (218.44 x 6.35 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; lined in blue cotton; rows of horizontal stripes with diamond pattern; fluffy 9-1/2 inch fringe; colors: red, pink, blue, green and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.462","","Artist",,,"","Asian Art","Public Domain","valid",3722,4764,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94578","Belt","Silk, cotton"," Accessories","84 x 3 1/2 in. (213.36 x 8.89 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; center strip 2"" wide has pronounced fiamond pattern; borders are 3/4"" chain pattern; fluffy 10"" fringe; red, pink, blue, green, white and orange","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.461","","Artist",,,"","Asian Art","Public Domain","valid",3800,4578,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94580","Belt","Silk, cotton"," Accessories","77 in. (195.58 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven; center strip 1 1/4"" wide has pronounced zigzag pattern; 5/8"" wide borders have chain pattern; fluffy 7"" fringe; red, pink, blue, green, white and orange","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.463","","Artist",,,"","Asian Art","Public Domain","valid",3652,4578,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94588","Waist Band","Silk, cotton"," Accessories","75 x 2 1/2 x 7 in. (190.5 x 6.35 x 17.78 cm) (length with fringe)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pieced woven geometric pattern in reds, blues, orange and white with multicolor fringe at ends; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.471","","Artist",,,"","Asian Art","Public Domain","valid",3722,4940,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94620","Apron","Silk, cotton"," Accessories","26 x 60 in. (66.04 x 152.4 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top half of black velvet; bottom of blue damask; red silk border; large floral machine embroidery with varigated thread in pink, green, yellow; unlined but bottom half and back of border are stiffened; narrow black band around each section including ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.503","","Artist",,,"","Asian Art","Public Domain","valid",4896,2808,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94334","Streamer Skirt","Silk, cotton"," Clothing","35 3/8 x 41 in. (89.85 x 104.14 cm) (at waistband)
29 in. (73.66 cm) (object part, ties)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk wrap skirt with wide cotton band at top and two ties; two partial lined panels of blue/green damask silk; large floral and bird patterns on lower half in shades of beige, rose, magenta, gold, green and blue; vertical embroidery on seams and edges; two parts of panels have finely tucked handstitched pleats the length of skirt","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.421","","Artist",,,"","Asian Art","Public Domain","valid",5334,3624,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"94242","Apron","Silk, cotton"," Accessories","17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (including fringe)
38 1/2 in. (97.79 cm) (object part, ties, including fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangular and square red silk patches embroidered with phoenix and insects surrounded by applique layers; phoenix design repeated on ties; pink fringe on ties and bottom with small ruffle; blue print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.338","","Artist",,,"","Asian Art","Public Domain","valid",5208,6009,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96224","Skirt","Silk, cotton"," Textiles","40 1/2 x 29 in. (102.87 x 73.66 cm)","Skirt","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","overshot (false Luntaya); pink and yellow plaid center panel with repeating horizontal patterns on balance of skirt; red predominates; mounted on black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.57","","Artist",,,"","Asian Art","Public Domain","valid",2772,3932,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96202","Coat","Silk, cotton"," Textiles","51 x 46 in. (129.54 x 116.84 cm)
54 3/4 in. (139.07 cm) (object part, cuff to cuff)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th-20th century","","","","","large, shiny, wine colored, trimmed with green and black braid; waist tucks underarm; blue small print lining; silk ikat facings neck, front and hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.37","","Artist",,,"","Asian Art","Public Domain","valid",3868,3176,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96231","Luntaya style skirt","Silk, cotton"," Textiles","39 1/2 x 32 1/2 in. (100.33 x 82.55 cm)","Luntaya style skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy horizontal designs in repetitive rows of purple, pink, Chinese red and green; 1/2"" remnant of black cotton waistband; thick silk; 6 darts at waistband; center back strip has pink and cream vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.64","","Artist",,,"","Asian Art","Public Domain","valid",2476,3156,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"87675","Peking","Silk, cotton"," Textiles","overall: 147 x 52 in. (373.38 x 132.08 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Color, an important element of every collection, helps create a specific mood and provides a unifying presence. The richness of the Larsen color palette has always been a company strength, and Larsen designers took particular care with color specifications when working with manufacturers.
The company also drew on the psychological power of language when it named fabrics and colors. Peking and the colors “pigeonblood,” “puce,” “black pearl,” and “persimmon” suggest the exotic East, as does the fabric’s rich silk pile. That the fabric was actually woven in Torino, Italy, mattered little. Peking was first introduced in 1971, and by 1993, the line had thirty-one colors.","Velvet with 100% silk face. Rich, dark cinnamon in color, silk pile Mahagony","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.2","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2940,1925,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"87669","Peking","Silk, cotton"," Textiles","overall (Untrimmed): 8 1/4 x 51 3/4 in. (20.96 x 131.45 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Color, an important element of every collection, helps create a specific mood and provides a unifying presence. The richness of the Larsen color palette has always been a company strength, and Larsen designers took particular care with color specifications when working with manufacturers.
The company also drew on the psychological power of language when it named fabrics and colors. Peking and the colors “pigeonblood,” “puce,” “black pearl,” and “persimmon” suggest the exotic East, as does the fabric’s rich silk pile. That the fabric was actually woven in Torino, Italy, mattered little. Peking was first introduced in 1971, and by 1993, the line had thirty-one colors.","Velvet with 100% silk face. Orange Persimmon","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.5","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2940,1925,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"92350","Pair of Shoes","Silk, cotton"," Accessories","6 1/2 x 9 1/2 x 3 1/2 in. (16.51 x 24.13 x 8.89 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lightly quilted turquoise and orange silk with floral embroidery around sole line; pointed toe; top edged in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.235a,b","","Artist",,,"","Asian Art","Public Domain","valid",4032,3767,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"92179","Waist Belt","Silk, cotton"," Accessories","71 x 2 3/8 in. (180.34 x 6.03 cm) (without fringe)
4 1/2 in. (11.43 cm) (object part, fringe)","Waist Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue satin stitch embroidery in narrow-band patterns of diamonds, scrolls, triangles with some green and yellow; 3"" multicolored fringe at each end; lined in bright blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.92","","Artist",,,"","Asian Art","Public Domain","valid",2821,3426,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"92082","Jacket","Silk, cotton"," Clothing","37 x 48 in. (93.98 x 121.92 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown silk damask with 6"" longer front; open front with rows of blue, green, pink and white floral embroidery and applique on neck, front opening, yoke and sleeves; side opening on left has armhole with similar rows of embroidery with striped appliques which continue along hem in front and part way in back; blue lining","","From ","Gift of Gregory K. Page","2004.67.11","","Artist",,,"","Asian Art","Public Domain","valid",4789,3634,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"92738","Skirt","Silk, cotton"," Clothing","25 3/4 x 57 in. (65.41 x 144.78 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","seven horizontal bands; # 2, 4, and 6 are white silk; #5 and 7 brown silk; #3 is zigzag embroidery with orange, green and blue; each band outlined in appliqued bands of narrow stripes; top waist band and lining are blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.255","","Artist",,,"","Asian Art","Public Domain","valid",5426,3006,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"23008","Kera","Silk, cotton"," Textiles","66 x 2 1/8 in. (167.64 x 5.4 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man or woman's belt piece; cotton/ silk brocade on cotton background; L.66in., W.2-1/8 in. multicolored discontinuous supplementary weft on dark red ground; fringe.","","From ","Gift of Bud Grossman","82.102.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,1318,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"98545","Woman's blouse (Huipil)","Silk, cotton"," Textiles","35 x 33 in. (88.9 x 83.82 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","1940-1950","Not on View","20th century","","","","","four woven panels, hand sewn joining; 7"" neck opening; 5 "" side opening; upper half supplementary weft in vertical zigzag pattern deep purple, magenta and off-white; lower half in narrow red and white vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3099,3358,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,true,,,,,
"84648","Skirt","Silk, cotton"," Clothing","20 3/16 x 43 7/8 in. (51.28 x 111.44 cm) (at waistband, entire length)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black waistband; brown silk body with tight pleats; predominately red and fuscha bands at hem of striped fabrics and geometric embroidery","",,"Gift of Gregory K. Page","2003.243.73","","Artist",,,"","Asian Art","Public Domain","valid",4582,3956,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"2996","Kira","Silk, cotton"," Textiles","95 x 58 in. (241.3 x 147.32 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.95 in., W.58 in. 3 panels, multicolored discontinuous weft pattern in wool on black cotton background with red, blue, yellow, green stripes at sides; fringe.","",,"Gift of Bud Grossman","82.102.11","","Artist",,,"","Asian Art","Public Domain","valid",5426,3535,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"16977","Daoist priest's robe","silk, cotton"," Clothing","L.56 5/8 in; 54 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This hand-painted gray silk gauze daopao (robe with sleeves) is a rare example of a priest’s summer garment. On the front are auspicious animals and plants—including dragons, cranes, peaches—and yin-yang symbols. On the back, a pagoda flanked by dragons is encircled by discs representing twenty-eight constellations and, beyond these, diagrams of the five sacred mountains. Twelve roundels contain depictions of the zodiac animals.","Lama priest robe of painted, pearl-grey gauze. All-over wave diaper in gold and blue. Conventional sacred pagoda motif in center back; small landscape medallions, clouds, bats,four clawed daagons, cranes, trigrams and various characters in shades of blue, red, pink, green, yellow and violet. Constellation discs of applied, gold foil. Bottom border of dragons, clouds, Eternal Sea, etc. Collar and front band with Buddhist symbols, clouds, white tiger. Cuffs painted with phoenix and dragon, and lengthened with bands of lime green brocaded silk. Lining of coarse blue cotton.","",,"The John R. Van Derlip Fund","42.8.293","","Artist",,,"","Asian Art","Public Domain","valid",6680,5128,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,true,true,,,
"23002","Kho","Silk, cotton"," Textiles","58 x 68 in. (147.32 x 172.72 cm) (with sleeves)","Kho","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kho, man's dress piece; silk, cotton; vertical multicolored warp-face stripes alternating with supplementary warp-patterned bands; lined with cotton plaid","",,"Gift of Bud Grossman","82.102.39","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",4684,3554,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"23001","Kira","Silk, cotton"," Textiles","91 x 49 1/2 in. (231.14 x 125.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotton background; L.91 in., W.49-1/2 in. 3 panels, multicolored discontinuous supplementary weft design on natural ground; overall pattern at either end; red, blue, yellow, green stripes at selvedge edges; fringe.","",,"Gift of Bud Grossman","82.102.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3068,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"22984","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 29 3/4 in. (264.16 x 75.6 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep (lap cover), royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground","",,"Gift of Bud Grossman","82.102.22","","Artist",,,"","Asian Art","Public Domain","valid",5540,2269,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"28792","Miao Woman's Skirt","Silk, cotton"," Clothing","24 3/4 x 40 5/8 in. (62.87 x 103.2 cm) (without ties and fringe)","Skirt","Asia","China",,"20th century","Not on View","20th century","","","","","black and white checked waist band with nineteen cloth bands hanging from it; each band is divided into four distinct plant or animal designs embroidered; field colors include light and dark blue, green, red and yellow; three groups of fringe are attached to each band; blue backing on bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.2","","Artist",,,"","Asian Art","Public Domain","valid",5306,3732,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"12219","Velvet panel","Silk, cotton"," Textiles","45 7/8 x 22 15/16 in. (116.52 x 58.26 cm)","Velvet panel","Asia","Iran",,"c. 1800-1900","Not on View","19th century","","","","","Red ground; 2 concentric brown and white diamonds at center; bordered on sides with diamonds surrounded by green, yellow and blue bands; flower-like design and zigzag in white at top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.10","","Artist",,,"","Asian Art","Public Domain","valid",997,1907,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"12052","Baby carrier","Silk, cotton"," Textiles","31 3/8 x 24 3/4 in. (79.69 x 62.87 cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","red and blue main body colors with black silk ties; double bands along sides broken at top one-third and shifted out; central and top design of geometric patterns spotted with green 'V' and 'W' and white 'X' and 'J'","",,"The Helen Jones Fund for Asian Art","98.15.6","","Artist",,,"","Asian Art","Public Domain","valid",5301,3786,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"23009","Kira","Silk, cotton"," Textiles","93 1/2 x 55 1/4 in. (237.49 x 140.3 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocadee on blue or black background; L.93-1/2 in., W.55-1/4 in. 3 panels, predominantly red, blue and green stripes with discontinuous supplementary weft overall pattern.","",,"Gift of Bud Grossman","82.102.9","","Artist",,,"","Asian Art","Public Domain","valid",5378,3335,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
