"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75554","Swallowtails and Great Yellow Fruit","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 29","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,722","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3570,5269,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75555","Butterflies, Caterpillars and Plant","Etching and engraving, black and white"," Prints","14 1/2 x 10 7/8 in. (36.83 x 27.62 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 33","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,723","Artist: Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3551,5177,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75556","Red Beetle, White Morning Glory","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 50","","From Metamorphosis Insectorum Surinamensium, first published 1705




","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,725","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3495,4982,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75557","Suriname Toad (Pipa pipa), Shells and Flowering Plant","Etching and engraving, hand-colored"," Prints","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This print represents the remarkable reproductive cycle of the Suriname toad. The female toads  carry their fertilized eggs on their backs, growing skin to protect their eggs during gestation, as they develop into tadpoles and small toads. Merian was one of the earliest naturalists to investigate the metamorphosis of amphibians. She found the Surname toad to be particularly fascinating, writing that when she observed the young crawling out of the mother's back, ""I threw the female and her young into brandy"" to preserve the specimens. She also recorded, ""These toads are eaten by the natives, who consider them to be a good dish."" Two shells are shown at the bottom; one clearly contains a hermit crab. ""I had these shells brought up from the bottom of the sea in order to see what kind of creatures live in them…I pulled a number out with force and established they were a variety of crab,"" said the curious Merian. The aquatic plant is Sesuvium portulacastrum (Linnaeus), which she observed was ""used as a kind of spinach or in a salad.""","Plate 59","","From ""Metamorphosis Insectorum Surinamensium,"" first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,727","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,4751,0,"1",1,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"7370","Sphinx Moth, Larva, Pupa, and Flower","Hand-colored etching and engraving"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The Giant Sphinx Moth depicted at bottom right is Cocytius antaeus (Drury), shown with its larva and pupa. The adult feeds through its long, tubular proboscis, which is formed from two parts. Merian drew the larva feeding on a plant known as the Bellyache Bush, because all parts of the plant are poisonous, particularly the seeds. Marian noted that the leaves of this plant were used for ""purgatives and for enemas.""","Plate 38","","From Metamorphosis Insectorum Surinamensium, first published 1705


","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,724","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,5138,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"7371","Blue Butterflies and Foliage","Hand-colored etching and engraving"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The butterfly shown resting and in flight is the Morpho menelaus (Linnaeus), a species Merian described as a ""…most beautiful butterfly…looking like polished silver overlaid with the loveliest ultramarine, green and purple, and indescribably beautiful; its beauty cannot be rendered with the paint-brush.""","Plate 53","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,726","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3448,5024,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"7372","Blue Butterflies and Red Larva, Blue Spines","Hand-colored etching and engraving"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (sheet)",,"Europe","Netherlands",,"c. 1705-1717","Not on View","18th century","","","","In January 1701 Merian wrote, ""I set out into the forest to see if I could discover anything; I found this elegant red blossom on a tree; neither the name nor the properties of this tree are known to the inhabitants of this country."" The butterfly is Caligo idomeneus (Linneaus), called an Owl Butterfly, because the large eye-spots on the undersides of the wings resembles the head of an owl when the wings are open. The larva illustrated is not that of an owl butterfly, but an unidentified species of silk moth. Merian also included a wasp, noting that wasps ""are found everywhere in Suriname, even in the houses and in the fields…[They] sting any man or animal which comes near them and disturbs their activities.""","Plate 60","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,728","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3443,5012,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"7369","Moths, Caterpillars, and Foliage","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 20","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,719","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3445,5008,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75549","Great Blue Butterflies and Red Fruits","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","Large, colorful insects such as this blue Morpho deidamia (Hüber) were highly prized by early natural history collectors. Merian illustrated the insects on a branch of the Barbados Cherry, a plant native to Suriname.","Plate 7","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,714","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3467,5006,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"66911","Inflorescence of Banana","Hand colored etching and engraving"," Prints","15 1/2 x 11 1/4 in. (39.37 x 28.58 cm) (sheet)",,"Europe","Germany / Holland",,"1705","Not on View","18th century","","","","This bold and colorful banana plant is one of Merian's most famous illustrations. Bananas were introduced to the Caribbean in the early sixteenth century and from there spread to other parts of South America. As few Europeans would have tasted these seedless fruits, she described them in detail in Metamorphosis Insectorum Surinamensium: ""It is used like an apple, and has a pleasant flavor like apples…it is good cooked and raw. When unripe they are green, while the ripe fruit is lemon yellow inside and out; they have a thick skin like a lemon.""","Plate 12","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,718","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3654,5266,0,"1",0,"Nissen: 1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75544","Title Page from Metamorphosis Insectorum Surinamensium","Engraving and letterpress"," Prints; Books","15 1/2 x 11 1/4 in. (39.37 x 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1726","Not on View","18th century","","","","In Full Bloom: Masterworks of Flower Illustration

Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.

This exhibition highlights a selection of floral masterworks made by the leaders of botanical illustration, among them Pierre-Joseph Redouté, Jean Louis Prévost, Priscilla Susan Bury, and Jean-Baptiste Monnoyer. These works are assembled to honor the twenty-fifth anniversary of Art in Bloom, which will grace the museum from May 1 to 4, 2008. This annual event, organized by the Friends of the Institute, brings together floral designers from the region to create arrangements inspired by specific works of art on view at the MIA. Each year the Art in Bloom committee selects a signature image to promote the event, often choosing a work from the museum's permanent collection. Visitors who frequent Art in Bloom will recognize many of the images in this gallery from past Art in Blooms. The most recognizable name in this exhibition is the incomparable Pierre-Joseph Redouté (1759-1840). Often called the ""Raphael of Flowers,"" Redouté set a new standard in the field for his sumptuous renditions of single blooms and entire bouquets. Redouté's paintings, like those of other botanical artists, were translated into engravings and painstakingly finished by hand. These exquisite prints, most executed by French printmakers, came to the MIA's Department of Prints and Drawings from the collection of Dwight and Helen Minnich, who had a special f","","","From Metamorphosis Insectorum Surinamensium, 3rd Edition, The Hague, 1726","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,709","Artist: Maria Sibylla Merian; Artist: After Bernard Picart","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3539,5169,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75547","Mature Pineapple with Butterflies","Hand-colored etching and engraving"," Prints","16 3/4 x 28 1/4 in. (42.55 x 71.76 cm) (plate)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","By the end of the seventeenth century, growers had had limited success in cultivating the pineapple in hothouses near Leiden in the Netherlands, but it remained an expensive delicacy available only to a select few. In Metamorphosis Insectorum Surinamensium, Merian explained how to prepare it: ""[It] must be peeled; the skin is as thick as a finger, if it is not peeled enough, sharp hairs remain on the flesh which prick one's tongue while eating and cause great pain."" It tastes, she said, as ""though one had mixed grapes, apricots, red currants, apples and pears and were able to taste them at once."" The attractive butterfly shown in various stages of development is the Philaethria dido (Linnaeus).","Plate 2","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,712","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3470,4997,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75548","Snake, Caterpillar, Butterfly, and Insects on Plant","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","","No signatures","","Here Merian drew the root of the cassava plant, Manihot esculenta (Crantz). She noted that the Suriname natives grated the starchy root, pressed out the juice, then placed the root on a hot plate and baked it ""like a rusk."" This process made the root palatable and eliminated (or at least safely reduced) the poisonous compounds. ""Should a man or an animal drink the extracted juice cold, he or it dies an extremely painful death,"" she said. The snake is the Amazon Tree Boa, Corallus hortulanus (Linnaeus); its swollen stomach indicates that it had recently eaten.","Plate 5","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,713","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder; Printer: Cassave ?","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3384,5021,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75600","Plate CLXV., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,293","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75593","Plate CI., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,287","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75598","Plate CLVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,291","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75576","Plate CLXVIII, from ""Histoire des Insects de l'Europe""","Engraving, black & white"," Prints","8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,277","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""75573"",""75576""]",,"artist:""Maria Sibylla Merian""",12.886043
"75591","Plate XCVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","6 1/4 x 4 7/8 in. (15.88 x 12.38 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,286","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75585","Plate XXXVI., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,282","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
