"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104352","Spring at Pyongyang (Pubyok Pavilion from Moran Hill)","Woodblock print; ink and color on paper"," Prints","15 7/16 × 10 13/16 in. (39.21 × 27.46 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal H: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store); LR margin, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō)","","red-pillared pavilion with a wall overlooking calm water; figures seated under pavilion and standing by wall, overlooking water; cherry blossoms, LLC; boats on opposite bank, URC","","From Eight Views of Korea (Chōsen hakkei 朝鮮八景)","Gift of Gary L. Gliem","2007.107.7","Artist: Kawase Hasui; Publisher: Kansai Bijutsusha; Producer: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3656,5000,0,"1",1,"Brown 2003, no. 437",,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104354","Vase","Glazed porcelain"," Ceramics","12 1/2 x 6 x 6 in. (31.75 x 15.24 x 15.24 cm)","Vase","Asia","Japan",,"mid late 19th century","Not on View","19th century","on bottom, in blue glaze: untranslated inscription","","on bottom, on stickers: [#4653/ Japanese/ 19th c./ $3300/ pr] and [ASIAN/ FINE/ ARTS]","","white with cobalt blue and overglaze enamels in orange, pink, green, black, brown, yellow and white and gold details; two small blue birds and heavy multicolored flowers and foliage; trumpet mouth, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.9.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1621,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104353","Spring in Arashiyama","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.97 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1934","Not on View","20th century","bottom margin: 昭和九年四月作 {Shōwa kyūnen shigatsu saku} (made in April 1934)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LR margin publisher seal E: 版権所有不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō)","","view through tall pine trees and blooming cherries to a placid lake with a boat","","From Collection of Scenic Views of Japan II, Kansai Edition (Nihon fūkei shū II Kansai hen 日本風景集II　関西篇)","Gift of Gary L. Gliem","2007.107.8","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3267,4800,0,"1",1,"Brown 2003, no. 319",,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104349","Actor Ichikawa Sumizō VI as Shirai Gonpachi","Woodblock print; ink and color on paper"," Prints","15 × 10 3/16 in. (38.1 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1926","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen} | publisher seal: 版元東京銀座渡辺木版画舗 {hanmoto Tōkyō Ginza Watanabe mokuhan gaho}  (publisher Tokyo Ginza Watanabe woodblock print store)","Tenth design of a set of 36. Based on the actor Ichikawa Sumizō VI (1886-1971) as Shirai Gonpachi In the ""Suzugamori"" 鈴ヶ森 scene of the play ""The Floating World's Pattern and Matching Lightning Bolts"" (Ukiyozuka hiyoku no inazuma 浮世柄比翼稲妻), performed at the Asakusa Shōchiku Theater in January of 1925. Gonpachi is a handsome villain who fell in blind love with a prostitute.","portrait of a serious-looking young samurai with crossed arms; black kimono; green ground","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Gary L. Gliem","2007.107.4","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",3456,5051,1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119246","Gifu-style Paper Lantern","Woodblock print; ink and color on paper"," Prints","16 × 10 3/16 in. (40.64 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","昭和五年庚午夏 {Shōwa gonen kanoeuma natsu} (Summer 1930)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第貮百四拾九番 {nihyakugojū mai zeppan, dai nihyakuyonjūkyū ban} (edition of 250, number 249) | red square publisher seal: わたなべ {Watanabe}","","bust portrait of woman in profile wearing blue and white plaid kimono, hanging a paper lantern with blue flowers","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Gary L. Gliem","2014.41.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",4115,6216,1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119243","Beaker vase","Imari ware; glazed porcelain, polychrome enamel"," Ceramics","27 1/2 × 13 1/2 × 13 1/2 in. (69.85 × 34.29 × 34.29 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","
","","on underside, in blue: six-character inscription","This is a fine example of the ware produced in Arita for export to Europe. In China, such vases were produced as well in a Japanese-style.","beaker form with pointed outward-flaring element near bottom and outward-flaring mouth; faceted body; cartouches with landscapes, birds, flowers, man with deer, boaters, pavilions and brocade designs; blue, orange, gold, green","","From ","Gift of Gary L. Gliem","2014.41.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1726,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119242","Charger Decorated with Jumping Carp","Aritwa ware; glazed porcelain"," Ceramics","3 3/8 × 18 3/16 × 18 in. (8.57 × 46.2 × 45.72 cm)","Charger","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","on underside, in blue: six-character inscription","","very large dish with wide ring foot; blue and white; decorated with pair of carp jumping out of water beneath a blooming cherry tree; four vignettes with fish on exterior, with dart-like pattern around foot; underglaze cobalt decor on porcelain","","From ","Gift of Gary L. Gliem","2014.41.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119238","Swallows and Wisteria","Woodblock print; ink and color on paper"," Prints","14 1/8 × 9 7/16 in. (35.88 × 23.97 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson} | LRC. black publisher seal: 版権所有　不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō)","","pair of black birds with red faces and white underbodies perched on branch of blooming purple wisteria; yellow ground","","From ","Gift of Gary L. Gliem","2014.41.4","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5368,7867,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119237","Cockatoos","Woodblock print; ink and color on paper"," Prints","13 × 9 3/8 in. (33.02 × 23.81 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","LRC, red artist\'s seal H.a: 豊邨 {Hōson} | LRC in right margin, black publisher seal: カワグチ {Kawaguchi} | LLC in left margin: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright)","","pair of white birds on a red perch against a green ground; blue cylindrical container at left","","From ","Gift of Gary L. Gliem","2014.41.5","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5623,7493,0,"1",0,,,"[""119237"",""82931""]","creditline:""Gift of Gary L. Gliem""",21.474184
"119232","Movie Actress Kurishima Sumiko","Woodblock print; ink and color on paper with embossing"," Prints","15 7/8 × 10 11/16 in. (40.32 × 27.15 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Autumn 1929","Not on View","20th century","昭和己巳秋日 {Shōwa tsuchinotomi shūjitsu} (autumn day in 1929)","辰重繪 {Tatsushige e} (painting by Toyonari)","red artist\'s seal: やまなか {Yamanaka} | LLC, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru} | LRC, publisher seal: ワタナベ {Watanabe}","","bust portrait of young woman wearing a blue kimono and black obi with yellow flowers, holding a striped fan","[末久壽宇恵留] {Matsuhisa Juu Eru}","From ","Gift of Gary L. Gliem","2014.41.1","Artist: Yamanaka Kodō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1869 - 1945","","Asian Art","Public Domain","valid",5619,8067,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104362","Vase","Cloisonné enamel"," Metalwork","9 13/16 x 4 1/16 x 4 1/16 in. (24.92 x 10.32 x 10.32 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","on bottom, incised: [(cross inside circle)]","","brown body; top band of butterflies and flower scroll, bordered by blue band and rows of black circles; lappets below alternate colorful birds and dragons; green interior; enamels in lappets suffused with copper shavings (""goldstone"" technique)","","From ","Gift of Gary L. Gliem","2007.107.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6062,8486,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"9335","Plique-a-jour Ovoid vase","Cloisonné enamel, silver"," Metalwork","3 1/2 x 3 1/8 in. (8.9 x 7.94 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","vase with floral design in shades of green; silver wire outlines; has wooden stand","",,"Gift of Gary L. Gliem","98.189.2","Artist: Inaba Studios; Maker: Inaba Studios","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3970,5062,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104359","Tea bowl (chawan)","Glazed porcelain"," Ceramics","2 3/8 x 5 1/2 x 5 1/2 in. (6.03 x 13.97 x 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","on bottom, in black: untranslated inscription","","","","scalloped edge; fluted exterior; enamel and gilt; brown ground; landscapes in cartouches on exterior; fan design at interior with two cartouches with picnickers and wagon in landscapes","",,"Gift of Gary L. Gliem","2007.107.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4800,3745,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"9334","Spherical vase","Cloisonné enamel, silver"," Metalwork","3 1/2 x 3 13/16 in. (8.9 x 9.68 cm)","Vase","Asia","Japan",,"c. 1920","Not on View","20th century","","","On bottom: 純銀 {jungin}; maker\'s mark","","vase with blue ground decorated with 5 flying cranes; green interior; has original wooden stand","","From ","Gift of Gary L. Gliem","98.189.1","Artist: Ando J.","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"113420","Major Mitchell's Cockatoo","Woodblock print; ink and color on paper"," Prints","15 3/8 x 10 1/2 in. (39.05 x 26.67 cm) (sight)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","On print: Kurumazaka Parlot | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","First version","light pink parrot with darker pink upper body; red, yellow and white head crest; parrot on a perch, scratching its head with its PR foot; grey ground; received framed with L2011.223.4","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Gary L. Gliem","2011.93.3","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"113421","Salmon-crested Cockatoo","Woodblock print; ink and color on paper"," Prints","15 3/8 × 10 1/2 in. (39.05 × 26.67 cm) (sight, vertical ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　動物園　於ほぼたん　あうむ {jizuri, Taishō jūgonen saku, Dōbutsuen, Obatan ōmu} | bottom, handwritten: Obatan Parlot | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","white parrot with pale pink, red and yellow head crest, on a perch; grey ground; received framed with L2011.223.3","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Gary L. Gliem","2011.93.4","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"104360","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow at top flying over wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.1","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"104361","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow perched on wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"100129","The Moon's Invention - Hozo Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33.02 × 22.38 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"June 1891","Not on View","19th century","","","","","man wearing white garment with blue belt, bending over, looking into water; man holds a staff in his PR hand; inscriptions in URC, LRC and LLC","","From One Hundred Aspects of the Moon (Tsuki hyaku sugata 月百姿)","Gift of Gary L. Gliem","2006.82","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"103722","Risen","Cuban mahogany"," Woodwork","3 5/8 x 9 5/16 x 9 5/16 in. (9.21 x 23.65 x 23.65 cm)",,"North America","United States",,"c. 2005","Not on View","21st century","Signature, Date and Inscription

See signed","on bottom, incised: [Michael Mode/ \'05-42]","","","bowl with flat foot; curved center flaring outward to curved mouth ring; four rings of wood around circular bottom; one large knot at interior on smallest ring with several other smaller, more subtle knots","","From ","Gift of Gary L. Gliem","2007.81.1","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"103723","All-Accepting","Cocobolo"," Woodwork","3 7/8 x 9 1/8 x 9 1/8 in. (9.84 x 23.18 x 23.18 cm)",,"North America","United States",,"c. 2004","Not on View","21st century","Signature, Inscription and Sticker

See signed","on bottom, incised: [Michael Mode/ \'05 X(with line over it) 27]","on bottom, on sticker: [05-27/ $350-]","","rich, darkly-grained bowl; small, flat foot; bell-shaped, with widely flaring rim with small mouth ring; bands of wood","","From ","Gift of Gary L. Gliem","2007.81.2","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"119247","The Narrow Road to the Interior, 1: Asakusa, Sensō-ji","Woodblock print; ink and color on paper"," Prints","17 15/16 × 13 1/8 in. (45.56 × 33.34 cm) (image)
21 9/16 × 16 1/4 in. (54.77 × 41.28 cm) (sheet)
26 × 20 3/4 × 1 in. (66.04 × 52.71 × 2.54 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1983","Not on View","20th century","","LRC, in pencil: Juni Sekino \'83","LLC, in pencil: 25/128; in right margin, watermark: Juni Sekino","","red-lacquered and tiled roof with lanterns including large red lantern and red, white and blue banners","","From The Narrow Road to the Interior (Oku no hosomichi 奥の細道)","Gift of Gary L. Gliem","2014.41.12","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #815",,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
"119241","(Narrow-necked Vase with Flowers and Birds on Black Ground)","Cloisonné enamel"," Metalwork","7 3/8 × 2 3/4 × 2 3/4 in. (18.73 × 6.99 × 6.99 cm)","Vase","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","
","","","","square body shape; short neck with flaring mouth rim; black ground with chrysanthemum, hydrangea, smaller red flowers and flying bird at right side; tiny purple flowers on back, one of a pair","","From ","Gift of Gary L. Gliem","2014.41.10.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",10.737092
