"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118150","Grape Vines in the Wind, one of two","Hanging scroll; ink on paper"," Paintings","46 3/8 × 10 7/8 in. (117.79 × 27.62 cm) (image)
73 3/8 × 16 7/16 in. (186.37 × 41.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","錦水逸士王瑾寫","ULC","top R when rolled, blue pen: [Tenryu Dojin L]; ULC, square intaglio; ULC, square relief","","cluster of grape leaves and grapes at URQ; winding grapevine extends downward towards LLQ with a cluster of grapes and leaves at center; left scroll","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.949.1","Artist: Tenryū Dōjin","Artist","Japanese","Japanese, 1718 - 1810","","Asian Art","Public Domain","valid",1806,7678,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118696","Autumn View","Hanging scroll; ink on paper"," Calligraphy","49 11/16 × 16 1/4 in. (126.21 × 41.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","“An Autumn View from a Boat on the Ki River”
The waves enfold their pure white silk, the wild geese come down in pairs,
Here in the boat of Li and Duo, wine now fills our jars.
Gulls and egrets already have forgotten the seaside visitors;
As for perch, what need to go to River Wu'
Through evening bell and drizzling rain, the travelers strive to cross;
Red smartweed and white duckweed fill autumn stepping-stones.
Fishermen’s flutes waft on the wind—the tunes play without cease;
On view of sandbanks and new-risen moon, we open cabin windows!","five bold lines of calligraphy on greyish paper; two red seals, LLC; one oval red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.34","Calligrapher: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3075,9024,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118774","Longing from Afar","Hanging scroll; ink on paper"," Calligraphy","14 7/16 × 2 3/8 in. (36.67 × 6.03 cm) (image)","Hanging scroll","Asia","Japan",,"16th-17th century","Not on View","Cursive script (sōsho)","","","","The waka, entitled “Longing from Afar,” reads:

Should I ask or not ask, 
would it be useful like 
stirrups from Musashi' 
I have thought for a long time 
but I am still at a loss…","looping, contrasting lines of calligraphy; vertical format; tan paper; organic forms of trees in gold and grey","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.5","Calligrapher: Karasumaru Mitsuhiro","Artist","Japanese","Japanese, 1579 - 1638","","Asian Art","Public Domain","valid",3577,9407,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"120154","Ceramic Jar","Hanging scroll; ink on paper"," Paintings","13 × 11 3/4 in. (33.02 × 29.85 cm) (image)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature","LRQ","","Kitaōji Rosanjin had already earned a reputation as a talented calligrapher when he became famous for his ceramics, which revived a variety of Japanese, Korean, and Chinese styles. His versatility and ability to quote different styles without being derivative set him apart from other modern potters. His deep knowledge was the result of operating an antique shop and gourmet club in Tokyo from 1920–1925. In 1925, he built his own kiln (Hoshigaoka) and started to produce tableware. Together with his assistant Arakawa Toyozō, who joined him in 1927, he initiated the first ceramic excavations in the 1930s.","image of square ceramic jar with wide neck and thick lip; vertical gray drips in ""glaze"" running down sides","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.37.2","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Copyright–United States","valid",8680,7208,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118718","Rain Over the Stream","Hanging scroll; ink on paper"," Calligraphy","48 5/8 × 20 1/2 in. (123.51 × 52.07 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","Thick, undulating brushstrokes crowd together on paper, some trailing off like the tail of a cloud. Written in cursive script, the sharp edges of characters turn into circles and curved lines. Unlike calligraphy in the standard style, the size and spacing of the characters changes spontaneously, creating a visual rhythm on the paper. Although
written in four lines of varying lengths, the poem is a quatrain of seven characters each, a typical Chinese poetry format. Yanagawa was a well-known kanshi poet master and associated with figures like Fujita Tōko, whose rubbing is on display in this gallery.
十年孤負水雲期
満面黄沙両鬂絲手
把琴絃心語口世間
能有幾人知
For ten years I have idled my time alone like floating clouds,
On my face of yellow sand, both sideburns have turned to
cotton.
Holding my qin, I converse with my heart:
In this world, who can know this feeling'
(Trans. adapted from Stephen Addiss)","four long lines of text with one smaller short line at left in LLQ; two red seals below shorter line of text","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.38","Calligrapher: Yanagawa Seigan","Artist","Japanese","Japanese, 1789 - 1858","","Asian Art","Public Domain","valid",4074,9355,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"8594","A Grape Vine","Hanging scroll; ink on paper"," Paintings","51 1/4 x 18 1/8 in. (130.18 x 46.04 cm)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","愛石","the red seal; 愛石山人","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","75.57.2","Artist: Aiseki","Artist","Japanese","Japanese, active 1804 - 1829","","Asian Art","Public Domain","valid",3316,9120,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"8626","God of Longevity","Hanging scroll; ink on paper"," Paintings","12 1/4 x 15 3/4 in. (31.12 x 40.01 cm)","Hanging scroll","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","\'Gekkei\'; Goshun\', seal","","","",,"Bequest of Richard P. Gale","74.1.138","Artist: Matsumura Goshun","Artist","Japanese","Japanese, 1752 - 1811","","Asian Art","Public Domain","valid",5236,3620,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"10330","Mount Fuji","Hanging scroll; ink on paper"," Paintings; Calligraphy","51 3/4 x 21 3/8 in. (131.45 x 54.29 cm) (canvas)","Hanging scroll","Asia","Japan",,"c. 1820","Not on View","18th-19th century","生国駿河者本国近江郷　三国一山外出廓出店＊＊ {Shōkoku Suruga wa, hongoku Ōmi [no] sato, sangoku-ichi [no] yama, dekuruwa demise} (Born in Suruga Province; its land of origin the village of Ōmi. ’Tis the finest mountain in all the world; no other can begin to compare.)
[唐人もここまで御＊＊あまの原三国一の山が見たくば] {Tōjin mo koko made [gozare]. Ama no hara sangoku-ichi no yama ga mitakuba.} (Even foreigners must come all the way here if they want to see the greatest mountain in the world!)","[應瑞画] {Ōzui ga}; Calligraphy signed: [蜀山人] {Shokusanjin}","LRC red artist\'s seal: [應瑞] {Ōzui}; URC at beginning of calligraphy, red seal: XX; LLC at the end of calligraphy, red seals: [南][畝] {Nan/po}","","The colophons translate as: 1 (first three lines): “Born in Suruga Province; its land of origin the village of Ōmi. ’Tis the finest mountain in all the world; no other can begin to compare.” 2 (final four lines): “Even foreigners must come all the way here if they want to see the greatest mountain in the world!”","",,"The Christina N. and Swan J. Turnblad Memorial Fund","78.21","Painter: Maruyama Ōzui; Calligrapher: Ōta Nanpo","Artist","Japanese","Japanese, 1766 - 1829","","Asian Art","Public Domain","valid",3866,9208,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"31442","Priest Xianzi (Kensu) Catching a Shrimp","Hanging scroll; ink on paper"," Paintings","H.20 x W.11-13/16 in. (image)","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","16th-17th century","","","\'Shojo\', in black ink, L edge near center; seal, in red, below signature","The semi-legendary 9th-century Chinese priest Xianzi (Jap. Kensu 蜆子) is catching a shrimp that he is going to eat in conflict with Zen Buddhism.","frowning, balding man with beard holding a staff (?) under his PR arm and holding up a large shrimp with his PL hand; water and grasses at bottom","",,"Gift of Allegra and Paul Parker","99.215.1","Artist: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",4140,6959,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"60219","Bodhidharma","Hanging scroll; ink on paper"," Paintings; Calligraphy","12 3/16 × 19 15/16 in. (30.96 × 50.64 cm) (image)
46 3/8 × 20 13/16 in. (117.79 × 52.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","head and shoulders of bald man with heavy beard, large eyes and long eyebrows; text at left; 2 seals in LLC, 1 in URC","",,"Gift of the Friends of the Institute's Teahouse Fund","2001.267.1","Artist: Daishin Gitō","Artist","Japanese","Japanese, 1657 - 1730","","Asian Art","Public Domain","valid",6695,4142,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118794","Ripening Plums","Hanging scroll; ink on paper"," Calligraphy","5 7/8 × 10 1/4 in. (14.92 × 26.04 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th - early 18th century","Not on View","17th-18th century","","","","Drinking at Sōkoku-ji with Lord Fuji[wara], of the military department, and presenting this poem to the monk Ki Shōnin, as plum trees blossom at the eaves of the temple.
At the Pavilion of Ripening Plums, the plums are ripening
Already beset with plum rains at the bamboo hedge; 
I already know that the buds, concealed in snow, are opening,
But as the powder things, a cool redness mysteriously appears.","eight lines of regular text; only one character in rightmost column of text; salmon-colored paper","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.26","Calligrapher: Itō Jinsai","Artist","Japanese","Japanese, 1627 - 1705","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",10.715864
"119251","Grape Vines in the Wind, two of two","Hanging scroll; ink on paper"," Paintings","46 1/4 × 10 7/8 in. (117.48 × 27.62 cm) (image)
73 1/4 × 16 3/8 in. (186.06 × 41.59 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","錦水逸士王瑾寫","","top R when rolled, blue pen: [Tenryu Dojin R]; LRC square intaglio; LRC, square relief","","large grape leaves with two clusters of grapes and a curling tendril at UL; larger grape vine extends from upper center down R edge, filling out towards bottom center; cluster of large grape leaves and a bunch of grapes at R center; tendril winding down towards LR; inscription LR edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.949.2","Artist: Tenryū Dōjin","Artist","Japanese","Japanese, 1718 - 1810","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",10.715864
