"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28443","La Buona Terra","Gelatin silver print"," Photographs","11 7/16 x 15 1/4 in. (29.05 x 38.74 cm) (image)
11 7/16 x 15 1/4 in. (29.05 x 38.74 cm) (sheet)",,"Europe","Italy",,"1966","Not on View","20th century","Signature, Artist\'S Stamp","","back lower center","","","",,"Gift of Lora and Martin G. Weinstein","94.101.10","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",2469,1854,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"115075","Scanno","Gelatin silver print"," Photographs","11 5/16 x 15 3/8 in. (28.73 x 39.05 cm) (image, sheet)",,"Europe","Italy",,"1957","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [1957], [PF25026H] and [GIA787SW]","on back, in pencil: [Mario Giacometti]","on back, stamped in green: [\""SCANNO\""]; on back, stamped in blue: artist\'s stamp","","closely-spaced houses in fog or mist; slightly blurry image","","From ","Bequest of Harry Drake","2013.35.223","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"115077","Presa de Coscienza Sulla Natura","Gelatin silver print"," Photographs","11 x 15 7/16 in. (27.94 x 39.21 cm) (image)
11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (sheet)",,"Europe","Italy",,"1971","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in black ink: illegible inscription","on back, in black ink: [Mario Giacomelli]","on back, stamped in green: [PRESA DE COSCIENZA SULLA NATURA / Il lavoro dell\'uomo e il mio intervento / (i segni, la materia, il case, ecc.)]; on back, stamped in black: artist\'s stamp","","landscape; tree, LLC; three haystacks, center and right; tile roofed house, center right; field with trees in background","","From ","Bequest of Harry Drake","2013.35.225","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"115080","Puglia","Gelatin silver print"," Photographs","11 3/4 x 15 11/16 in. (29.85 x 39.85 cm) (image, sheet)",,"Europe","Italy",,"1958","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [PF31334] and [GIA2219SLU]","on back, in pencil: [1958]","on back, stamped in green: [dalla serie che racconta: / \""PUGLIA\""]; on back, stamped in black: artist\'s stamp","","three children in foreground on street; two boys in front--boy at right wearing striped shirt holding a bottle (?) resting on PR shoulder, boy at left seen 3/4 from back, wearing a white tank top; child in LLC squatting in street; other figures, adults and children, on sidewalks and walking on streets; buildings","","From ","Bequest of Harry Drake","2013.35.228","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"115670","La Buona Terra","Gelatin silver print"," Photographs","11 1/2 x 15 3/4 in. (29.21 x 40.01 cm) (image, sheet)",,"Europe","Italy",,"1964-1965","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [70732] and [G10]","on back, in black ink: [Mario Giacomelli]","on back, stamped in red: [LA BUONA TERRA]","","five shadowy figures, all wearing hats; three men at left and center; little boy and woman holding a dog in LRQ; building with peeling white paint behind figures","","From ","Bequest of Harry Drake","2013.35.233","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"115078","Presa de Coscienza Sulla Natura","Gelatin silver print"," Photographs","15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (image, sheet)",,"Europe","Italy",,"1979","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [87-303 OJJ] and [PAS. 471 1979]","on back, in black ink: [Mario Giacomelli]","on back, stamped in red: [PRESA DE COSCIENZA SULLA NATURA. / Il lavoro dell\'uomo e il mio interveto / (i segni, la materia, il case, ecc.) regi- / strati come documento prima che va- / dano persi per la relativa durata nel / tempo.]","","landscape; roughly triangular-shaped area with six plowed lines; four trees; view from sky","","From ","Bequest of Harry Drake","2013.35.226","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"115076","Un uomo, una donna, un amore","Gelatin silver print"," Photographs","11 5/16 x 15 3/8 in. (28.73 x 39.05 cm) (image, sheet)",,"Europe","Italy",,"c. 1963","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil and blue ink: various notes and inscriptions","on back, in blue ink: [\""Un uomo, una d (illegible) un amore\""","on back, stamped in red: artist\'s stamp","","standing girl in dress with pleated skirt, to right of a tree; boy wearing white lying in grass to left of tree, looking at girl","","From ","Bequest of Harry Drake","2013.35.224","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"95805","Storie di Terra","Gelatin silver print"," Photographs","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (sight)
25 7/8 x 21 5/8 in. (65.72 x 54.93 cm) (outer frame)",,"Europe","Italy",,"1980-1984","Not on View","20th century","","","","","aeriel view of irregular plots of land; road and trees at top","","From ","Gift of Martin Weinstein","2004.228.5","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"136961","Metamorfosi della Terra, Pasaggio (Metamorphosis of the Land)","Gelatin silver print"," Photographs","15 7/8 × 12 in. (40.32 × 30.48 cm) (image, sheet)","Photograph","Europe","Italy",,"1968","Not on View","20th century","on back in pencil: PF 614211 / PAS. NO. 4 1975","on back in black: Mario Giacomelli","on back in red: (artist\'s stamp)","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","farm fields with horizontal row of trees near bottom; large white building in URQ; received matted","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.4","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
"136962","""Scanno,"" Italia del Sud; Presa di Conscienza Sulla Natura","Gelatin silver print"," Photographs","12 × 15 13/16 in. (30.48 × 40.16 cm) (image, sheet)","Photograph","Europe","Italy",,"1957-1959 (printed later)","Not on View","20th century","on back in pencil: PAS. 230 1959","on back in black ink: Mario Giacomelli","on back in red: \""SCANNO\"" Italia del Sud / (artist\'s stamp)","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","slightly blurry image of closely-spaced buildings in a village with misty atmosphere","","From ","","2019.147.5","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",9.437718
