"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore"
"49393","Lucretia","Engraving"," Prints","10 7/16 x 7 1/4 in. (26.51 x 18.42 cm) (image)
11 x 7 3/8 in. (27.94 x 18.73 cm) (sheet)",,"Europe","France",,"1638","Not on View","17th century","Mark","","Watermark: coat of arms incomplete mark cut off bottomof page
Collector\'s marks: Giocarno, M verso","","","M. Giocarno (L.1786)","From ","The Herschel V. Jones Fund, by exchange","P.79.43","Artist: Sebastien Vouillemont","Artist","French","French, born 1610","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. IX 44, p. 200 ii/ii; L.1786",,"[""""]",,,,,,"lucretia",6.563182
"120639","Death of Lucretia","Etching"," Prints","8 3/4 × 5 13/16 in. (22.23 × 14.76 cm) (image, sheet)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (mount)","Print","Europe","Germany",,"1505-1536","Not on View","16th century","Signature, and Inscription

in image in black: [ D H(on forehead)]; on verso in pencil: [David Hopfer 1/561 / M]","See Inscription","","","seated half-length nude of Lucretia stabbing herself in the stomach","","From ","Gift of John Crosby","P.47.405","Etcher: David Hopfer; Etcher: Possibly Daniel Hopfer","Artist","German","German, c. 1470-1536","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 58.1; Bartsch VIII.486.50",,"[""""]",,,,,,"lucretia",4.1663494
"49699","The Death of Lucretia","Etching"," Prints","10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (plate)
11 3/16 x 8 1/2 in. (28.42 x 21.59 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.135","Artist: Louis Joseph Le Lorrain; Artist: after Jean François de Troy","Artist","French","French, 1679-1752","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 11",,"[""""]",,,,,,"lucretia",4.0228043
"43771","I Love Lucretia","Mezzotint"," Prints","7 3/8 x 9 1/4 in. (18.73 x 23.5 cm) (plate)
13 1/4 x 15 in. (33.66 x 38.1 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","","","","In this mezzotint of 1998, Passow presents an updated story of Lucretia, the legendary figure of ancient Rome.  Lucretia was the beautiful and virtuous wife of the nobleman Collatinus.  But struck by her charm, the king's son, Sextus Tarquinius raped her.  To prove her innocence and to restore family honor, she stabbed herself in front of her family.  To the Romans, her suicide was a courageous and appropriate act. Passow, however, has modernized the tale in the form of parody.  The modern Lucretia is a stereotypical housewife of the 1950s, a time when most married women were homemakers. Fed up with the role and duties expected of a housewife, she attempted to kill herself. Passow derived the print's title from the popular television program I Love Lucy, while drawing a parallel between the two women's situations.  Both women were trapped in the institutions of a male-oriented society.","","","From ","Gift of funds from the Print and Drawing Council","P.96.8","Artist: Faye Passow","Artist","American","American, born 1954","%C2%A9 Faye Passow","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"lucretia",3.486116
"112973","Di Tito Lucrezio Caro...","Engraving"," Prints","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image, sheet)
11 13/16 x 9 1/8 in. (30 x 23.18 cm) (mount)",,"Europe","Netherlands",,"1754","Not on View","18th century","Signature, Title, Date, and Inscription

in plate in black: [DI/ TITO LUCREZIO/ CARO/ DELLA NATURA DELLE COSE/ LIBRI SEI/ TRADOTTI DEL LATINO IN ITALLAN(..)/ DA ALLESSANDRO/ MARCHETTI/ Date nuovamente in luce da Frances(..)/ Gerbault Interpetre diS.M. Cma per/ le Lingue Italiana e Spagñola/ IN AMSTERDAMO/a Spese dell\'Editore T.S./ MDCCLIV/ Ch. Eisen inv.   N. Le MIre sculp]","See Inscription","","","a frame with putti holding up a cloth with cartouche at bottom; cloth holds text as does cartouche; see inscriptions","","From ","Gift of John Crosby","P.47.267","Engraver: Noel Le Mire; Artist: After Charles Eisen","Artist","French","French, 1723 - 1801","","European Art","Public Domain","valid",3718,4853,0,"1",0,,,"[""""]",,,,,,"lucretia",0.91584635
"22854","Casa di Marco Lucrezio, Pompei","Albumen print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.29","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4116,3164,0,"1",0,,,"[""22732"",""22854""]",,,,,,"lucretia",0.91584635
"46383","Portrait of a Lady (Lucrezia Tornabuoni)","Mezzotint"," Prints","14 5/8 x 11 1/2 in. (37.15 x 29.21 cm) (plate)
22 1/4 x 16 1/4 in. (56.52 x 41.28 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on plate in pencil","word \""Minneapolis\"" in pencil in upper right corner, upside down; a small 73 in lower left of sheet","","","","From ","Gift of the Artist, 1923","P.6,928","Artist: Samuel Arlent Edwards; Artist: after Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"lucretia",0.45792317
"95329","Frame","Wood"," Storage &amp; Display Furniture","59 3/8 x 52 5/16 in. (150.81 x 132.87 cm) (outer frame)","Frame","Europe","England",,"20th century","Not on View","20th century","","","","","hand-carved replica of Dutch 17th century frame with rippled, chequered and spiral moldings; On Rembrandt, ""Lucretia"", 34.19.","","From ","The William Hood Dunwoody Fund","84.132","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""529"",""95329""]",,,,,,"lucretia",0.42906222
"52354","Duck in the Water","Etching"," Prints","4 1/16 x 5 1/8 in. (10.32 x 13.02 cm) (plate)
9 15/16 x 12 15/16 in. (25.24 x 32.86 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","To Lucretia Little Jan 10/20","","","","","Lucretia Little, Wayzata, Minn., 1920-1963; given to MIA.","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,135","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6248,4936,0,"1",0,,,"[""""]",,,,,,"lucretia",0.12799951
"19941","Orpheus and Eurydice in Hades (recto); Triumph of Bacchus in a Landscape (verso)","Pen and brown ink over graphite"," Drawings","16 x 22 1/8 in. (40.64 x 56.2 cm) (sheet)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1800-1805","Not on View","18th century","Inscribed in pen and brown ink, in group of figures at upper center: [odio / vendetta / avarizia / disperazione / tradimento]; at upper right, some mathematical notations","","","Dense and rapidly executed, this drawing shows an artist freely exploring a subject for his own creative purposes. In this story from classical mythology, the poet and musician Orpheus attempts to rescue his bride, Eurydice, from the underworld. Journeying down into Hades he secures her release through the power of his music. But Pluto imposes a condition: Orpheus cannot look back at her until the two have emerged into the upper world. Fancelli depicted the fateful moment when Orpheus turns to look. As he grasps at her, Eurydice is pulled back into the depths. 

In Fancelli’s telling, the story is as much about the underworld as the couple. Pluto and Persephone are shown seated in a circular throne, reigning from above; Cerberus, the three-headed guard dog, snarls at Orpheus’s feet; and the three Fates, at left, measure out the thread of life with chilling indifference. A group of anguished figures crowded together in the sky may represent the region where the wicked are punished. A few have labels identifying the source of their misery: odio (hatred), vendetta (revenge), avarizia (greed). Fantastic airborne creatures—a long-beaked serpent, spiteful harpies, and a small fire-breathing dragon—torment the sinners.","crowded scene with partially draped male and female figures at center, femal figure on left has arm up and male figure holds her other arm","La Société historique et littéraire polonaise, Paris (until 1972, sale, Christie's, London, July 4, 1972, no. 48, with group of 3 drawings by Fancelli, including ""Death of Lucretia""[73.35.2]), to O'Brien; [Shepherd Gallery, New York, in 1973; sold to MIA]",,"The David M. Daniels Fund","73.35.1","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",8735,6335,0,"1",0,,,"[""""]",,,,,,"lucretia",0.051467195
"56758","Nile Boats","Drypoint"," Prints","8 3/8 x 7 7/8 in. (21.27 x 20 cm) (plate)
14 7/8 x 11 11/16 in. (37.78 x 29.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature; Inscription; Date; Title

see Signed

inscribed in pencil by artist, at LL margin: [For Lucretia Little 1931]; title noted in pencil by artist at L.C.: [Nile Boats]","in pencil at L.R. margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,040","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"lucretia",0.046662055
