"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117920","Jacket (dochugi)","Dye on silk"," Clothing","39 1/16 × 51 9/16 in. (99.22 × 130.97 cm)","Jacket (dochugi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","Dark green background with red, blue, green, yellow, and gray abstract motifs within white rectangles; crudely stitched ties at waist","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.761","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1065,653,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117869","Jacket (michiyuki)","Dye on silk"," Clothing","33 1/4 × 50 1/2 in. (84.46 × 128.27 cm)","Jacket (michiyuki)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","navy blue background with vertical wavy beige lines; some orange, blue, and olive green highlights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.716","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1119,619,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117895","Meisen kimono","Dye on silk"," Clothing","59 1/2 × 47 7/8 in. (151.13 × 121.6 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","abstract multi-colored design in gray, orange, green, pink, red, and beige; bisecting black lines and arcs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.739","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",631,441,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117925","Meisen kimono","Dye on silk"," Clothing","59 × 48 7/8 in. (149.86 × 124.14 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","light background with rows of short orange, red, pink, gray, green, and tan lines; occasional tan and black diagonal lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.766","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",581,415,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117870","Jacket (haori)","Dye on silk"," Clothing","38 1/2 × 48 in. (97.79 × 121.92 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","bursts of pink and blue abstract flowers with leaf like designs; off-white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.717","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1073,659,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117841","Meisen kimono","Dye on silk"," Clothing","59 7/8 × 49 3/16 in. (152.08 × 124.94 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","alternating vertical bands of white and gray plaid designs; white bands include two wavy red and blue lines; gray bands have colorful circular flowers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.692","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1280,960,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117928","Jacket (haori)","Dye on silk"," Clothing","34 3/8 × 50 3/4 in. (87.31 × 128.91 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","fabric tag at collar with Japanese writing","","gray haori with green warbler resting on blossoming plum branch with red, pink, and yellow flowers; gray and glowing yellow outdoor lamp; against gray and off-white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.769","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1007,599,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117911","Meisen kimono","Dye on silk"," Clothing","60 11/16 × 49 5/8 in. (154.15 × 126.05 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","vertical watercolor lines in purple, pink, black, and other pastels in background; overlapping orange linear motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.753","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",533,355,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117904","Meisen kimono","Dye on silk"," Clothing","58 7/8 × 48 1/4 in. (149.54 × 122.56 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","abstracted red pine tree and pink, brown, orange and green cloud pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.747","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",633,481,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117864","Meisen kimono","Dye on silk"," Clothing","60 3/4 × 47 1/4 in. (154.31 × 120.02 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black background; red and white two-toned rectangles; abstracted gray and red flower motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.711","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1109,799,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117854","Jacket (haori)","Dye on silk"," Clothing","38 × 49 1/4 in. (96.52 × 125.1 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","red background with wavy gray lines; large white abstracted flowers; smaller flowers with black outlines within white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.702","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1153,591,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117898","Meisen kimono","Dye on silk"," Clothing","59 9/16 × 48 3/8 in. (151.29 × 122.87 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","off-white kimono with yellow, gray, and pink spots arranged in diamond pattern in background; larger red diamond motifs throughout with red and blue abstract shapes inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.741","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",721,511,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117842","Meisen kimono","Dye on silk"," Clothing","62 1/8 × 51 1/4 in. (157.8 × 130.18 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","off white kimono with pink chrysanthemum pattern; brighter clusters of red flowers in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.693","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1207,759,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117880","Jacket (haori)","Dye on silk"," Clothing","34 3/4 × 48 3/4 in. (88.27 × 123.83 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","pink background with overlapping patterns of black and white dots, flowers, and blocks of red and gray","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.726","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1081,497,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117914","Meisen kimono","Dye on silk"," Clothing","60 5/16 × 48 3/8 in. (153.19 × 122.87 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray background with animal print motif; some marks have brown or darker gray detail","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.756","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",587,391,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117916","Meisen kimono","Dye on silk"," Clothing","59 7/8 × 48 3/8 in. (152.08 × 122.87 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","kimono with two types of wavy design: wavy green, red, gray and yellow lines on black base, and chevron design of wide lines in yellow, orange, red, pink and gray gradients","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.758","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",611,427,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117935","Jacket (haori)","Dye on silk"," Clothing","34 1/8 × 48 7/8 in. (86.68 × 124.14 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","red flower pattern over mottled brown background with blue, yellow, and green spots","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.773","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1035,643,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117887","Meisen kimono","Dye on silk"," Clothing","57 1/2 × 48 3/4 in. (146.05 × 123.83 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","abstracted branches with red leaves against sweeping horizontal patches of pink, green, black, blue, and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.731","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",661,583,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117867","Meisen kimono","Dye on silk"," Clothing","60 5/16 × 48 in. (153.19 × 121.92 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray-green kimono with overlapping arcing lines in black and gray; a few overlapping ovals","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.714","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1125,759,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117912","Meisen kimono","Dye on silk"," Clothing","59 1/4 × 48 3/8 in. (150.5 × 122.87 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","background swaths of gray, green, and white with hash marks; sweeping ribbon designs in red, green, and blue-gray; large flowers with red, green, yellow, and red petals","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.754","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",613,403,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117871","Meisen kimono","Dye on silk"," Clothing","59 3/8 × 48 5/8 in. (150.81 × 123.51 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white kimono with pink and gray squares, red square with spotted pattern, and red and green brush lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.718","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1187,807,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117905","Meisen kimono","Dye on silk"," Clothing","53 × 47 in. (134.62 × 119.38 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","salmon colored background with thin plaid pattern; abstracted multi-colored characters in yellow, navy, green, and red","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.748","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",579,427,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117915","Meisen kimono","Dye on silk"," Clothing","57 × 47 in. (144.78 × 119.38 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","vertical black lines against tan background; patterns of circles, squares, and irregular marks between vertical lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.757","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",623,469,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117876","Meisen kimono","Dye on silk"," Clothing","59 11/16 × 48 in. (151.61 × 121.92 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white kimono with gray and pink jagged lines and white, black, red and oval motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.722","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1115,773,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117936","Jacket (haori)","Dye on silk"," Clothing","40 1/4 × 50 3/4 in. (102.24 × 128.91 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","lavender background with postcard motif: deer wearing bows; kewpie doll; and pink cartoon ducks with hats and wings","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.774","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1025,619,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117843","Meisen kimono","Dye on silk"," Clothing","60 3/8 × 47 1/2 in. (153.35 × 120.65 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black background; red and dark red diamond pattern; colorful, patterned flowers with yellow, green, gray, orange, and red details","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.694","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1153,735,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117860","Meisen kimono","Dye on silk"," Clothing","56 × 48 5/16 in. (142.24 × 122.71 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray and white background with green, blue, red, and mustard yellow dots","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.708","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",563,387,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117883","Jacket (haori)","Dye on silk"," Clothing","38 1/4 × 48 3/4 in. (97.16 × 123.83 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","short white kimono with black ovals containing triangles; tulip-like designs in red, pink, and black throughout; pale gray geometric shapes with lines in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.729","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",711,401,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117878","Jacket (haori)","Dye on silk"," Clothing","34 × 50 1/4 in. (86.36 × 127.64 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","jigsaw pattern with gray and black lines; partially colored with white, red, gray, and pink; a few small burgundy and tan spots","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.724","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1163,473,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117861","Meisen kimono","Dye on silk"," Clothing","59 7/8 × 49 3/8 in. (152.08 × 125.41 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","off-white background; pale blue and red circles and trapezoid designs; a few yellow, green, red, and gray lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.709","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",561,363,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117840","Meisen kimono","Dye on silk"," Clothing","58 15/16 × 49 5/8 in. (149.7 × 126.05 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","pink kimono with looping and crossing red lines; some white between lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.691","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1280,960,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117906","Meisen kimono","Dye on silk"," Clothing","59 1/2 × 48 3/4 in. (151.13 × 123.83 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","Japanese inscription in black inside, below collar center","","pink silk kimono with open shell motif; shells have red or black shadow and some have brown, yellow, or white bottoms","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.749","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",621,451,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117845","Meisen kimono","Dye on silk"," Clothing","61 1/16 × 49 3/4 in. (155.1 × 126.37 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","burgundy, red, pink, black, and white vertical motif with some vertical floral designs in white, blue, pink, and yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.696","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1103,739,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117932","Jacket (haori)","Dye on silk"," Clothing","28 7/8 × 50 in. (73.34 × 127 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","characters stitched in red inner collar","","abstract gray ""bird's nest"" pattern with two red and one pink dot within each; zigzagging lines in black, pink, light green, and gray against white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.770","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1057,563,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117855","Meisen kimono","Dye on silk"," Clothing","48 1/2 × 43 3/4 in. (123.19 × 111.13 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","abstract patches of yellow, gray, red, and black outlined with black line; a few patches of black and white and yellow patterns","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.703","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1059,711,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117833","Meisen kimono","Dye on silk"," Clothing","57 7/8 × 49 1/2 in. (147 × 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gold colored kimono; bright flowers with teal, red, burgundy, and pink petals; a few blue vertical wavy lines; group of vertical pink and blue stripes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.688","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",519,365,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117913","Meisen kimono","Dye on silk"," Clothing","60 3/16 × 46 13/16 in. (152.88 × 118.9 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","pale pink kimono with scattered decorated rectangles; rectangles include one of two designs: gray background with red intersecting lines and blossoms, or multi-colored background with abstract black curving lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.755","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",599,445,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117863","Jacket (haori)","Dye on silk"," Clothing","36 × 47 1/2 in. (91.44 × 120.65 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black and white stepped geometric design with small pink and red squares","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.710","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1089,611,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117879","Meisen kimono","Dye on silk"," Clothing","56 3/4 × 48 5/16 in. (144.15 × 122.71 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white background with clover and leaf patterns in yellow, red, green, and black","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.725","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1063,723,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117924","Jacket (haori)","Dye on silk"," Clothing","31 1/4 × 48 in. (79.38 × 121.92 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","haori with irregular gray and black curving and intersecting lines over blotchy yellow, red, white, and gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.765","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",991,521,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
