"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"3568","Picnic, Como Park, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3582","Walter Milbrath, Bertha, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1926,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3567","Woman, Red Lake, Minnesota","Gelatin silver print"," Photographs","9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.49","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2563,1939,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3569","Hubert H. Humphrey and Eugene McCarthy, Minneapolis","Gelatin silver print"," Photographs","9 1/8 x 12 7/8 in. (23.18 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","Jerome Liebling was raised and educated in New York, but spent 20 years in Minneapolis as a professor of film and photography at the University of Minnesota (1949-1969). He exerted a tremendous influence as a teacher and artist and was known for his interest in the human condition and ""the politics of everyday life."" In this photograph he captures Democrats Hubert Humphrey and Eugene McCarthy years before either would run for the presidency of the United States.","","",,"Gift of First Banks","87.35.50","Photographer: Jerome Liebling; Depicted: Hubert H. Humphrey Jr; Depicted: Eugene Joseph McCarthy","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2666,1887,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3580","State Fair in Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.23","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4156,3050,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3562","Livingston, Montana","Gelatin silver print"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.22","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2486,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3579","Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1867","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.21","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4149,3031,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3577","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1923,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3571","Metropolitan Building, Minneapolis","Gelatin silver print"," Photographs","15 3/16 x 19 1/4 in. (38.58 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.55","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2406,1901,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3560","Hotel Lobby, Wadena, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3576","Many farmers are abandoning their homes and moving into dugouts near towns, to become eligible for drought relief. Grassy Butte, North Dakota","Gelatin silver print"," Photographs","7 3/16 x 9 11/16 in. (18.26 x 24.61 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"July 1936","Not on View","20th century","","","","","Resettlement Administartion photograph Many farmers are abandoning their homes and moving into dugouts near towns, to become eligible for drought relief. Grassy Butte, North Dakota","",,"Gift of First Banks","87.35.69","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",2524,1874,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3557","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","small crowd of people gathered in front of a wall painted with a 7-up soda advertisement","",,"Gift of First Banks","87.35.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1927,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3559","Untitled (Wisconsin)","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (plate)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3700,2479,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3574","Senator Michael J. Mansfield","Gelatin silver print"," Photographs","13 1/16 x 10 5/8 in. (33.18 x 26.99 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.61","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1925,2363,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3566","Minnesota State Fair, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4386,4360,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,true,
"3565","The Grand Canyon, From the Falls","Albumen print"," Photographs","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (image)
19 13/16 x 15 1/2 in. (50.32 x 39.37 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.5","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2448,3365,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3583","Como Park, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1920,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3556","Missouri River, Clay County, South Dakota","Gelatin silver print"," Photographs","8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.1","Photographer: Robert  Adams","Artist","American","American, born 1937","%C2%A9 Robert Adams%2C courtesy Fraenkel Gallery%2C San Francisco%2C and Matthew Marks Gallery%2C New York","Arts of the Americas","In Copyright","valid",4575,3655,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3575","Georgia O'Keeffe","Gelatin silver print"," Photographs","18 11/16 x 12 9/16 in. (47.47 x 31.91 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.62","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1835,2749,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3558","Wisconsin","Gelatin silver print"," Photographs","7 3/4 x 7 5/8 in. (19.69 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1895,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3573","Frank Lloyd Wright","Gelatin silver print"," Photographs","9 9/16 x 13 in. (24.29 x 33.02 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.60","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2516,1827,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10564","Minneapolis Coalworker","Gelatin silver print"," Photographs","14 5/16 x 14 1/2 in. (36.35 x 36.83 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.57","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1957,1934,1,"1",0,,,"[""10564"",""2322""]",,"creditline:""Gift of First Banks""",18.634153,,
"3572","Mid Summer's Eve Dance, Gustavus II Adolphus Hall, Minneapolis","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1920,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3570","Grain Elevators, Minnesota","Gelatin silver print"," Photographs","15 5/16 x 19 3/16 in. (38.89 x 48.74 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.52","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2427,1936,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3561","Rapid City, South Dakota","Gelatin silver print"," Photographs","11 1/8 x 7 7/16 in. (28.26 x 18.89 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.21","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2465,3639,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3563","Badlands","Gelatin silver print"," Photographs","7 7/16 x 11 1/16 in. (18.89 x 28.1 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.23","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3700,2484,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10886","Container Facility, Duluth Harbor","Color coupler print"," Photographs","10 1/2 x 12 15/16 in. (26.67 x 32.86 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.42","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2316,1867,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10904","Untitled","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,,,,"1979","Not on View","20th century","","","","","","","From ""Nature's End"" series","Gift of First Banks","87.35.11","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3201,3196,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25293","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/8 x 8 1/4 in. (15.56 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives.","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.10","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3908,2912,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25294","St. Anthony and Minneapolis from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/8 in. (15.4 x 21.27 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.11","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3844,2848,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25326","Minnehaha Falls, Sioux Indians in the foreground","Albumen print (printed c.1870)"," Photographs","8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image)
11 3/4 x 10 in. (29.85 x 25.4 cm) (mount)",,"North America","United States",,"1857-1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.22","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3468,4400,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25311","Rebecca Ballin's Dressing Room, Minneapolis, Minnesota","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"March 1972","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.66","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2268,1803,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25308","David Albitz's ""Birch Room"", Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.63","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",1797,2260,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25344","Granite County Courthouse at Phillipsburg, Montana","Gelatin silver print"," Photographs","7 15/16 x 19 1/4 in. (20.16 x 48.9 cm) (image)
9 15/16 x 21 15/16 in. (25.24 x 55.72 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.79","Photographer: Laura Volkerding","Artist","American","American, born 1936","%C2%A9 Laura Volkerding","Arts of the Americas","In Copyright","valid",4646,1930,1,"1",0,,,"[""""]",true,"creditline:""Gift of First Banks""",18.634153,,
"25289","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.15","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3820,2796,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25298","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)","Photograph","North America","United States",,"October 1978","Not on View","20th century","","","","","chute with shadow over dumpster","",,"Gift of First Banks","87.35.74","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2688,1834,0,"1",0,,,"[""22140"",""25298""]",,"creditline:""Gift of First Banks""",18.634153,,
"25296","Untitled","Vandyke brown print"," Photographs","2 15/16 x 4 3/8 in. (7.46 x 11.11 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"May 1978","Not on View","20th century","","","","","sidewalk with awning","",,"Gift of First Banks","87.35.75","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2664,1783,0,"1",0,,,"[""22138"",""25296""]",,"creditline:""Gift of First Banks""",18.634153,,
