"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11923","Garden of the Gods, Colorado","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11924","Window, Stanley, Idaho","Hand-colored gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1716,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11937","Andy Floating","Gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1290,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11925","The Thinker, San Francisco, California","Hand-colored gelatin silver print"," Photographs","10 3/16 x 16 in. (25.88 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1653,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11936","Surf Drive, Orleans, Massachusetts","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Lee Kitzenberg","81.22","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3644,2474,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11943","Mud Volcano, Yellowstone","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 15/16 in. (30.32 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.7","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11927","Night Trees, Sun Valley, Idaho","Hand-colored gelatin silver print"," Photographs","10 1/2 x 16 in. (26.67 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1694,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11934","Paris Reflection, Store Front, France","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.7","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1280,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11945","Kelp in Dunes, Fort Bragg, California","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.9","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1903,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11929","Old Car Meeting, Boulder, Colorado","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11930","Wheel and Fender (1947 Chrysler), Aspen, Colorado","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3763,2502,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11932","Store Window, California","Gelatin silver print"," Photographs","10 7/8 x 16 in. (27.62 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3754,2536,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"29350","Wheel in the Desert","Gelatin silver print"," Photographs","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Wheel in the Desert\', Death Valley, 1971 c pdls #3/10\' LLC in pencil","","","",,"Gift of Film in the Cities","96.37.27","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3715,2545,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11926","Valley View, Ketchum, Idaho","Hand-colored gelatin silver print"," Photographs","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11928","Model A, Tuscarora, Nevada","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1727,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11931","Museum Piece, San Francisco, California","Gelatin silver print"," Photographs","10 15/16 x 15 15/16 in. (27.78 x 40.48 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3746,2582,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11946","Burrow in the Dunes, Fort Bragg, California","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.10","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11455","Profile of A","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Profile of A\', 1975 c pdls #3/20\' LLC in pencil","","","",,"Gift of Film in the Cities","96.37.25","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3692,2462,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11938","Andy Ostheimer Reading, Ibiza, Spain","Gelatin silver print"," Photographs","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1728,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11941","Hand in Water, Idaho","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11452","Night Snow, Sun Valley, Idaho","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Drs. Lee and Stella Kitzenberg","93.91.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3694,2500,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
