"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134239","Louise Librarian, no. 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binging, photomechanical image of books and text printed in offset lithography on yellow wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.561","Author: Louise L.; Publisher: Louise L.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134080","Glue Stick Frenzy","Letterpress, offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine",,,,"May 2005","Not on View","21st century","","","","","Stab stitched binding, photo-collage of various images and letterpressed text printed in offset lithography on orange wove paper covers; 7 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.402","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134931","The Letter","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 3/4 × 5 × 1/16 in. (6.99 × 12.7 × 0.16 cm) (closed)","Comic book",,,,"1982","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and photomechanical image of a hand holding a handwritten letter printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1253.1","Artist: Jack Thomas Chick; Publisher: Chick Publications, Ontario, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2460,1757,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134987","Public Illumination Magazine, no. 55: Doom & Gloom","Letterpress, offset lithography; bound volume"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/8 in. (10.95 × 6.99 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text, designs, and photomechanical illustration of a smiley face mosaic printed in offset lithography on coated paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1309","Artist: Hank Artaud , et al.; Author: Sophie D. Lux; Publisher: Public Illumination Magazine, Castel Ritaldi, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1656,2318,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134989","Dr. Ducky DooLittle's Scientifically Sanctioned STRIP Flip Book","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 1/4 × 3 5/8 × 1/4 in. (5.72 × 9.21 × 0.64 cm) (closed)","Flip book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume reinforced with black tape, letterpress text and photomechanical illustration of a vial of poison printed in offset lithography on pink wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1311","Artist: Ducky DooLittle; Publisher: Night &amp; Day Productions, New York","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1955,1396,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134870","White Trash Debutante","Letterpress; offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Book",,,,"1997","Not on View","20th century","P. 1, black ink pen: You will love / this shallow / book! / (illeg. signiture)","","","","Perfect bound volume, text and a photographic image of female singer printed in offset lithography on wove paper covers; 94 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1192","Author: Jennifer Blowdryer; Publisher: Galhattan Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134114","Hidden Histories of Resistance: The Diverse Heritage of Squatting in England","Letterpress, offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanic image of chair and lamp, and letterpress text printed in offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.436","Author: Needle Collective; Publisher: CrimethInc. Worker Collective; Publisher: Oplopanax Publishing","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134639","Stripburger #46: Connector","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 13/16 × 1/16 in. (20.8 × 14.76 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, title and designs printed in offset lithography with columns of letterpressed text on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.961","Maker: Unknown; Publisher: Stripburger, Ljubljana, Slovenia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134170","""Imagine...","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 8 × 1/8 in. (26.67 × 20.32 × 0.32 cm) (closed)","Zine",,,,"April 2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstract drawing printed in offset lithography with letterpress text on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.492","Author: Alan W. Moore , et al.; Printer: Linco, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134115","History & Catechism of the Moorish Orthodox Church of America","Letterpress, offset lithography; bound volume"," Books; Works on Paper","7 × 5 3/8 in. (17.78 × 13.65 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binging, photomechanical image of portrait, with designs and text, printed in offset lithography on pink wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.437","Maker: Unknown; Publisher: Holy Moorish Orthodox Church, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134288","Minus Tides!, vol. 4, no. 2","Letterpress, offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Saddle stitched binding, photographic image of figure near a pier, with letterpress text and designs printed in offset lithography on beige wove paper cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.610","Artist: Fly NYC , et al.; Author: Alan Alvare , et al.; Publisher: Minus Tides, Denman Island, Canada","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134242","Lower East Side Girls Club Comix: My Power Identity","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of hand and text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.564","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134869","When Women Attack!","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of a giant nude woman facing an army of police officers and a tank printed in offset lithography on wove paper covers","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1191","Artist: Jenn; Publisher: Jenn , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134588","Socialist Scholars Conference 2001","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 3/4 × 8 1/2 × 1/16 in. (27.3 × 21.6 × 0.2 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, large text above a two-dimensional city skyline, with cross sections of buildings with small silhouettes of people gathering on the different floors; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.910","Artist: Scott Gursky; Publisher: Socialist Scholars Conference","Artist",,"est. 1981","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135048","Small is Beautiful: Micro & Mine-Zine Catalogue and Update List","Letterpress, offset lithography; bound volume"," Books; Works on Paper","3 7/8 × 4 1/8 × 1/16 in. (9.84 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, offset lithographic hexagonal design with arrows pointing to the center, and letterpress, printed on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1370","Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135093","The History of Plagiarism: Volume 1 (the footnotes)","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress and an abstracted photograph of a nude male figure printed in offset lithography on green wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1415","Maker: Unknown; Printer: Plagiarist Press; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2034,2542,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135223","tell me about the first time you came to abc no rio... part 2","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 7/8 × 5 1/2 × 1/16 in. (14.92 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, lettrpress and a photographic image of the ABC No Rio storefront, printed in offset lithography on yellow wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1545","Artist: Victoria Law; Publisher: ABC No Rio, New York","Artist","American","American, born 1977","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135200","A simple pamphlet containing a culmination of information regarding why you might want to consider resisting the World Bank, IMF, and WTO by demonstrating on April 16, 2000.","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, letterpress and a digital image of IMF, WTO, and World Bank personified as monsters, printed in offset lithography on blue wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1522","Author: James Squeaky","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135195","Revolutionary Self-Theory: a beginners' manual","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 11/16 × 4 1/16 × 1/8 in. (14.45 × 10.32 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","Graphite pencil, pp. 1: 2- / LBD","","","","Saddle stitched binding, purple letterpress on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1517","Maker: Unknown; Printer: Aldgate Press; Publisher: A Distribution, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
