"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage"
"5067","The Ancient Arapaho","Photogravure"," Photographs","7 1/4 x 4 15/16 in. (18.42 x 12.54 cm) (image)
12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'THE ANCIENT ARAPHO\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.10","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2641,3836,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5066","""Casa Rica,"" Canary Islands, Spain","Gelatin silver print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","","North America","United States",,"1981","Not on View","20th century","Title; Date; Signature; Inscription","","verso \'\'CASA RICA,\' CANARY ISLANDS, SPAIN, 1981 Will M. Agar FOR FILM IN THE CITY COLLECTION, Dec. 1983\'","","","",,"Gift of Film in the Cities","96.37.1","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright–Educational Use","valid",3576,2887,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,true,
"5084","Robert Heinecken","Gelatin silver print"," Photographs","8 7/8 x 8 13/16 in. (22.54 x 22.38 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Film in the Cities","96.37.47","Photographer: Marc Norberg","Artist","American","American, born 1954","%C2%A9 Marc Norberg","Arts of the Americas","In Copyright","valid",1922,1940,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5077","Untitled","Gelatin silver print (printed 1981)"," Photographs","11 15/16 x 12 1/16 in. (30.32 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","","verso \'Terry W. Barczak/Taken 1980/Printed 1981\' LRC in pen on attached paper","","New York City","",,"Gift of Film in the Cities","96.37.2","Photographer: Terry W. Barczak","Artist","American","American, born 1950","%C2%A9 Terry W. Barczak","Arts of the Americas","In Copyright–Educational Use","valid",1957,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5086","Cutting the Center-Pole, Cheyenne","Photogravure"," Photographs","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Title; Inscription","","printed at LLC \'CUTTING THE CENTRE-POLE-CHEYENNE\' and at lower center \'From Copyright Photograph 1911 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2809,3871,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5072","The Chief's Wife, Kalispel","Photogravure"," Photographs","7 5/16 x 4 11/16 in. (18.57 x 11.91 cm) (image)
12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'THE CHIEF\'S WIFE - KALISPEL\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.15","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2476,3832,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5071","Medicine Bags, Piegan","Photogravure"," Photographs","7 1/4 x 5 in. (18.42 x 12.7 cm) (image)
12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Title; Inscription","","printed at LLC \'MEDICINE-BAGS-PIEGAN\' and at lower center \'From Copyright Photograph 1911 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.14","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2666,3847,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5085","Gray Dawn, Cheyenne","Photogravure"," Photographs","5 3/8 x 7 3/8 in. (13.65 x 18.73 cm) (image)
9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'GRAY DAWN - CHEYENNE\' and at lower center \'From Copyright photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",3835,2824,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"10579","Portrait of Jerry Liebling","Color coupler print (printed 1986)"," Photographs","8 x 7 15/16 in. (20.32 x 20.16 cm) (image, sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date","","verso on paper at lower center","","","",,"Gift of Film in the Cities","96.37.52","Photographer: Allen Schumeister","Artist","American","American, born 1932","%C2%A9 Al Schumeister","Arts of the Americas","In Copyright–Educational Use","valid",4038,4020,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5083","Beginning of the Altar, Cheyenne","Photogravure"," Photographs","5 3/8 x 7 3/8 in. (13.65 x 18.73 cm) (image)
9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Title; Inscription","","printed at LLC \'BEGINNING OF THE ALTAR - CHEYENNE\' and at top lower center \'From Copyright Photograph 1911 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",3804,2816,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5082","Untitled","Hand-colored gelatin silver print"," Photographs","5 5/8 x 8 3/8 in. (14.29 x 21.27 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature","","\'Gloria DeFilipps-Brush\' LRC below image on mat in pencil","","from 'Projections' series","","From ""Projections"" series","Gift of Film in the Cities","96.37.3","Photographer: Gloria DeFilipps Brush","Artist","American","American, born 1947","%C2%A9 Gloria DeFilipps Brush","Arts of the Americas","In Copyright–Educational Use","valid",4376,2952,0,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"5068","Offering Pipe to the Skull, Cheyenne","Photogravure"," Photographs","5 1/16 x 7 3/16 in. (12.86 x 18.26 cm) (image)
9 7/16 x 12 1/2 in. (23.97 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'OFFERING PIPE TO THE SKULLS, CHEYENNE\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.11","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",3824,2692,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5089","Painting the Poles, Cheyenne","Photogravure"," Photographs","5 7/16 x 7 5/16 in. (13.81 x 18.57 cm) (image)
9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'PAINTING THE POLES\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities
","96.37.9","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",3758,2797,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"11807","A Portrait of My Wife","Gelatin silver print"," Photographs","8 5/16 x 13 3/4 in. (21.11 x 34.93 cm) (image)
17 15/16 x 21 15/16 in. (45.56 x 55.72 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature; Date; Title; Sticker","","\'Clyde H. Dilley 68\' front LRC on mount below image in pencil and \'From the Rites of Passage Series:\' \'A Portrait of My Wife\' verso top center in pencil with a print sale sticker at URC verso","","","","From ""The Rites of Passage"" series","Gift of Film in the Cities","96.37.28","Photographer: Clyde H. Dilley","Artist","American","American, born 1939","%C2%A9 Clyde Dilley","Arts of the Americas","In Copyright–Educational Use","valid",2560,1548,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"10946","Baseball Magnets, Mirror Fusion Facility, Lawrence Livermore Laboratory","Gelatin silver print"," Photographs","6 1/4 x 19 1/16 in. (15.88 x 48.42 cm) (image)
7 15/16 x 19 15/16 in. (20.16 x 50.64 cm) (sheet)",,"North America","United States",,"August 1979","Not on View","20th century","Title; Date; Inscription","","verso \'BASEBALL MAGNETS MIRROR FUSION FACILITY LAWRENCE LIVERMORE LABORATORY, AUGUST 1979\'","","","","From ""High Energy, Fusion and Space.  An Epistemological Talmud of Geometries, Mappings, Interactions, Densities and Secret Correspondances""","Gift of Film in the Cities","96.37.40","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2959,956,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"10963","Untitled","SX-70 Polaroid"," Photographs","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","mat verso bottom edge in pencil: [1980 Stephanie Torbert]","","","face","",,"Gift of Film in the Cities","96.37.72","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",2966,2997,0,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"29366","Untitled [Tree, Falcon Heights, Minnesota]","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Date; Title; Signature; Inscription","","verso at bottom edge in pencil: [UNTITLED (TREE, FALCON HEIGHTS, MN) c 1980 Don Neal]; and at lower center: [AF2 20-4 3]","","","",,"Gift of Film in the Cities","96.37.44","Photographer: Donald Neal","Artist","American","American, born 1948","%C2%A9 1980 Donald Neal","Arts of the Americas","In Copyright–Educational Use","valid",1888,2351,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29359","Untitled [figure in partially empty swimming pool]","Gelatin silver print"," Photographs","7 1/4 x 7 1/16 in. (18.42 x 17.94 cm) (image)
17 15/16 x 14 1/16 in. (45.56 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature; Date","","verso \'Harvey Himelfarb/1970\' upper center in pencil","","","",,"Gift of Film in the Cities","96.37.36","Photographer: Harvey Himelfarb","Artist","American","American, born 1941","%C2%A9 Harvey Himelfarb","Arts of the Americas","In Copyright–Educational Use","valid",1901,1958,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29384","Toroweap, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/50/Toroweap/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.64","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3450,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29373","Untitled","Hand-colored color coupler print"," Photographs","6 11/16 x 15 15/16 in. (16.99 x 40.48 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LRC in grease pencil, verso: [R Sferra \'80]","","","cat in circular orange tubing","",,"Gift of Film in the Cities","96.37.53","Photographer: Rik Sferra","Artist","American","American, born 1953","%C2%A9 Rik Sferra","Arts of the Americas","In Copyright–Educational Use","valid",5273,2256,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29391","Untitled Nude No. 9","Gelatin silver print"," Photographs","6 1/8 x 6 1/8 in. (15.56 x 15.56 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature; Date","front LRC below sheet in pencil: [Testa 71]","","","","",,"Gift of Film in the Cities","96.37.71","Photographer: Ron Testa","Artist","American","American, born 1942","%C2%A9 Ron Testa","Arts of the Americas","In Copyright–Educational Use","valid",2820,3024,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29382","Carmel Valley, California","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/20/Carmel Valley/California 1975]","","","",,"Gift of Film in the Cities","96.37.62","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4280,3436,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29389","Smith River, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1979 Michael A. Smith]","verso on mat at center in pencil: [6/20/Smith River/California 1979]","","","",,"Gift of Film in the Cities","96.37.69","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4264,3432,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29375","Near Cuba, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/100/Near Cuba/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.55","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3408,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29350","Wheel in the Desert","Gelatin silver print"," Photographs","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Wheel in the Desert\', Death Valley, 1971 c pdls #3/10\' LLC in pencil","","","",,"Gift of Film in the Cities","96.37.27","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3715,2545,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29393","Untitled [figure on chair]","Gelatin silver print"," Photographs","12 9/16 x 7 5/8 in. (31.91 x 19.37 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image in graphite: [D. Younger]","","","","",,"Gift of Film in the Cities","96.37.74","Photographer: Dan Younger","Artist","American","American, born 1945","%C2%A9 Dan Younger","Arts of the Americas","In Copyright","valid",4275,3045,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29364","Venice","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Title; Date; Signature","","verso \'Venice, 1978/Keith W. Laumb\' URC in pencil","","","",,"Gift of Film in the Cities","96.37.42","Photographer: Keith W. Laumb","Artist","American","American, born 1937","%C2%A9 Keith W. Laumb","Arts of the Americas","In Copyright","valid",2692,2032,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29369","Lumber Exchange, Minneapolis","Color Polaroid"," Photographs","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (image)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date; Edition","LRC, in ink: [Olivia Parker c 1983 7/9]","","","","",,"Gift of Film in the Cities","96.37.48","Photographer: Olivia Parker","Artist","American","American, born 1941","%C2%A9 Olivia Parker. All rights reserved.","Arts of the Americas","In Copyright","valid",1841,2356,1,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"29363","Pyramid Construction Site, Zion, Illinois","Gelatin silver print"," Photographs","10 1/8 x 10 1/8 in. (25.72 x 25.72 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Title; Date; Signature","","\'Pyramid Construction Site, Zion, Illinois, 1979 / c Peter Latner/ 79.153.5\' verso bottom edge of paper and verso top edge of mat in pencil","","","",,"Gift of Film in the Cities","96.37.41","Photographer: Peter Latner","Artist","American","American, born 1950","%C2%A9 Peter Latner","Arts of the Americas","In Copyright","valid",2001,1983,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29378","Near Yosemite, California","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Near Yosemite/California 1975]","","","",,"Gift of Film in the Cities","96.37.58","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4308,3444,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29361","Brown County Fairgrounds, New Ulm, Minnesota","Color coupler print (printed 1980)"," Photographs","12 1/16 x 15 7/8 in. (30.64 x 40.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date","","in pen below image","","","",,"Gift of Film in the Cities","96.37.38","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2542,1932,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29380","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Bryce Canyon/Utah 1975]","","","",,"Gift of Film in the Cities","96.37.60","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4320,3440,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29388","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.68","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4302,3432,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
