"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59447","Self Portrait","Etching and drypoint"," Prints","8 15/16 x 5 1/4 in. (22.7 x 13.34 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature

see Signed","in pencil LR margin; Initials in plate at UL","","","","","From ","The Fiduciary Fund","P.86.57.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59438","My Sister, No. 2","Drypoint"," Prints","5 3/16 x 5 in. (13.18 x 12.7 cm) (plate)
15 x 10 7/8 in. (38.1 x 27.62 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59437","Man in Hat, No. 2","Etching"," Prints","9 3/8 x 8 1/2 in. (23.81 x 21.59 cm) (plate)
11 3/8 x 10 1/4 in. (28.89 x 26.04 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back:  [Sept 27, 1932]","on sheet & initials on upper right plate","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.5","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59439","Exhibition Announcement","Offset reporduction of pen & ink drawing"," Prints","5 3/8 x 4 1/8 in. (13.65 x 10.48 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.8","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59435","Meeting Room","Drypoint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
10 x 11 3/8 in. (25.4 x 28.89 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back:  [Nov 29, 1933]","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.3","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59440","Rooftops","Drypoint"," Prints","5 1/2 x 4 7/8 in. (13.97 x 12.38 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","Umbria Italia","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.9","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59436","The Piano","Etching and drypoint"," Prints","6 1/8 x 7 1/8 in. (15.56 x 18.1 cm) (plate)
7 3/4 x 11 1/4 in. (19.69 x 28.58 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back: [Nov. 29, 1933]","on plate & on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.4","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59445","Uncle Aaron","Drypoint"," Prints","11 3/4 x 7 3/16 in. (29.85 x 18.26 cm) (plate)
15 1/16 x 10 7/8 in. (38.26 x 27.62 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature","","","","","","From ","The Fiduciary Fund","P.86.57.4","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59412","Woman in Corsage","Etching"," Prints","15 15/16 x 8 3/4 in. (40.48 x 22.23 cm) (plate)
17 7/8 x 11 1/2 in. (45.4 x 29.21 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","in pencil on sheet;  in plate: [Sanders]","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.7","Artist: Bernard Sanders","Artist","American","American, 1906 - 1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59452","Small Self Portrait","Etching"," Prints","4 7/8 x 4 in. (12.38 x 10.16 cm) (plate)
15 x 10 3/16 in. (38.1 x 25.88 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature; Inscription

see Signed

on sheet, top: [You asked for a drawing of me, Gladys, so one afternoon I did this for you.  Bernard]","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.11","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59449","Young Woman","Monotype"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (image)
10 15/16 x 9 15/16 in. (27.78 x 25.24 cm) (sheet)","Monotype","North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","in plate & on sheet","","","","","From ","The Fiduciary Fund","P.86.57.8","Artist: Bernard Sanders","Artist","American","American, 1906 - 1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59442","Bowl of Fruit","Color etching and drypoint"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 7/8 x 11 1/2 in. (37.78 x 29.21 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.1","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59450","Portrait of Sinclair Lewis","Drypoint"," Prints","5 15/16 x 4 15/16 in. (15.08 x 12.54 cm) (plate)
11 3/8 x 8 3/8 in. (28.89 x 21.27 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature","","","","","","From ","The Fiduciary Fund","P.86.57.9","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
