"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43683","Cloud Bank","Drypoint"," Prints","5 1/2 x 8 1/8 in. (13.97 x 20.64 cm) (plate)
7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (sheet)",,"North America","United States",,"c. 1918-1919","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.10","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.136 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43819","The Kitchen","Drypoint"," Prints","7 7/8 x 10 15/16 in. (20 x 27.78 cm) (plate)
9 11/16 x 13 5/8 in. (24.61 x 34.61 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.8","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.120 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43830","In Italy","Drypoint"," Prints","9 7/8 x 13 7/8 in. (25.08 x 35.24 cm) (plate)
11 3/4 x 16 1/4 in. (29.85 x 41.28 cm) (sheet)",,"North America","United States",,"c. mid 1940s","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.20","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.226 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43829","Elegy","Sandpaper mezzotint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
8 1/8 x 10 5/16 in. (20.64 x 26.19 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.19","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.218",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43823","Weedy Bay","Drypoint"," Prints","7 1/4 x 11 7/8 in. (18.42 x 30.16 cm) (plate)
9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (sheet)",,"North America","United States",,"c. 1918-1924","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.13","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.154 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43821","Colvin's Bluff","Drypoint on blue paper"," Prints","6 1/8 x 7 3/8 in. (15.56 x 18.73 cm) (plate)
7 5/8 x 8 3/4 in. (19.37 x 22.23 cm) (sheet)",,"North America","United States",,"c. 1918-1922","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.11","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.138 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43817","Pickerel Lake","Drypoint"," Prints","5 3/16 x 7 1/4 in. (13.18 x 18.42 cm) (plate)
6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"North America","United States",,"c. 1910-1914","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.6","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.85",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43820","Sunflower Stalks in Winter","Drypoint"," Prints","4 11/16 x 7 15/16 in. (11.91 x 20.16 cm) (plate)
7 1/4 x 11 in. (18.42 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1918-1919","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.9","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.129 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43818","Robert Cary","Drypoint"," Prints","4 x 2 15/16 in. (10.16 x 7.46 cm) (plate)
6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (sheet)",,"North America","United States",,"c. 1918-1924","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.7","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.113",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43816","Etude","Drypoint"," Prints","5 1/4 x 4 3/16 in. (13.34 x 10.64 cm) (plate)
8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (sheet)",,"North America","United States",,"c. 1910-1917","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.5","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.74 i/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43832","Nimbus Lake","Drypoint"," Prints","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)
7 1/8 x 9 in. (18.1 x 22.86 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.22","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"not in Mourstad",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43831","Marl Mine","Drypoint"," Prints","2 3/16 x 3 9/16 in. (5.56 x 9.05 cm) (plate)
4 5/8 x 5 7/8 in. (11.75 x 14.92 cm) (sheet)",,"North America","United States",,"c. late 1930s","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.21","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.242",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43827","Comrades All","Drypoint"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
8 9/16 x 11 9/16 in. (21.75 x 29.37 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.17","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.182",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
