"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops"
"90566","""Furniture Cabinet, Union National, Inc."" still bank","Zinc alloy"," Dolls, Toys and Games","5 11/16 x 3 1/2 x 1 9/16 in. (14.45 x 8.89 x 3.97 cm)","""Furniture Cabinet, Union National, Inc."" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscription

stamped, bottom: [BANTHRICO, INC./ CHICAGO, ILL.]
 
","","","","metal chest with 4 doors on top. 4 large drawers and 2 small drawers on the bottom with 2 side doors on bottom; stamped on back ""Union National. Inc./ Fine Furniture/ Jamestown, NY""","","From ","Gift of Katherine Kierland Herberger","2003.236.1095","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1708,2450,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"83715","""Gate City Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 x 2 3/4 x 4 in. (10.16 x 6.99 x 12.7 cm)","""Gate City Savings"" still bank",,,,"c. 1960s","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1051","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2094,1774,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82111","""John F. Kennedy"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/8 x 3 5/8 x 2 3/8 in. (13.02 x 9.21 x 6.03 cm)","""John F. Kennedy"" still bank","North America","United States",,"c. 1963","Not on View","20th century","","","","","bust of Kennedy with name and dates at bottom front; slot and lock on underside; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.378","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1320,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"83716","""National Bank of America"" still bank","Zinc alloy"," Dolls, Toys and Games","2 3/4 x 3 x 4 in. (6.99 x 7.62 x 12.38 cm)","""National Bank of America"" still bank",,,,"early to mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1052","Manufacturer: A.C. Rehberger Manufacturing Company","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",2132,1625,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"90264","""Popcorn Wagon"" still bank","Zinc alloy"," Dolls, Toys and Games","3 5/8 x 3 9/16 x 4 1/2 in. (9.21 x 9.05 x 11.43 cm)","""Popcorn Wagon"" still bank","North America","United States",,"c. 1974","Not on View","20th century","Inscriptions

stamped into bottom: [ (copyright symbol) 1974/ Banthrico/ Chicago]
in black, on bottom: [ I encircled]
in shiny substance, on bottom: [K]
stamped into bottom: [BANTHRICO INC/ CHICAGO USA]
 
","","","","metal copper-colored popcorn cart on 4 wheels; popcorn, cold drinks, peanuts stamped on sides; attendant in window; door on back; written on top in black: 'Berkshire County Savings Bank'","","From ","Gift of Katherine Kierland Herberger","2003.236.833","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2079,1644,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82172","""Robert E. Lee"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/2 x 3 7/8 x 2 3/4 in. (13.97 x 9.84 x 6.99 cm)","""Robert E. Lee"" still bank","North America","United States",,"c. 1955","Not on View","20th century","","","","","portrait bust with ""R. E. Lee"" at front bottom; metal label on back: ""El Paso National Bank, Texas at Stanton""; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.386","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1359,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"90257","""Steam Engine"" still bank","ZInc alloy"," Dolls, Toys and Games","4 3/16 x 2 5/8 x 5 3/8 in. (10.64 x 6.67 x 13.65 cm)","""Steam Engine"" still bank","North America","United States",,"c. 1970","Not on View","20th century","Inscription

stamped into botttom: [BANTHRICO INC. CHICAGO USA]; on bottom, in shiny substance: [K]
 
","","","","metal copper-colored old-time fire engine with four red wheels; large boiler at back; bell at front","","From ","Gift of Katherine Kierland Herberger","2003.236.822","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2190,1782,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82154","""Thomas A. Edison"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/4 x 3 5/8 x 2 11/16 in. (13.34 x 9.21 x 6.83 cm)","""Thomas A. Edison"" still bank","North America","United States",,"c. 1958","Not on View","20th century","","","","","bust of male figure wearing a bow tie; ""Thomas A. Edison"" on bottom front; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.381","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1352,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82629","""Three Little Pigs"" still bank","Zinc alloy"," Dolls, Toys and Games","5 x 3 1/2 x 3 1/4 in. (12.7 x 8.89 x 8.26 cm)","""Three Little Pigs"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

on bottom rim, incised: [U.S.A.]","","","","copper colored bank in shape of 2 pigs side by side with third smaller in front; base reads, ""THREE LITTLE PIGS""; coin slot in back between 2 pig heads; hollow with open bottom (no stopper)","","From ","Gift of Katherine Kierland Herberger","2003.236.551","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1285,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"83693","""Thunderbird Bank"" still bank","Zinc alloy"," Dolls, Toys and Games","3 1/8 x 6 1/8 x 3 5/8 in. (7.94 x 15.56 x 9.21 cm) (approximate)","""Thunderbird Bank"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.824","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2636,1439,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82098","""Syracuse Savings Bank"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 4 x 3 in. (14.61 x 10.16 x 7.62 cm)","""Syracuse Savings Bank"" still bank","North America","United States",,"c. 1960s","Not on View","20th century","","","","","slot bank in the shape of a 5-story building with an additional tower; slot on PL side","",,"Gift of Katherine Kierland Herberger","2003.236.366","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1389,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82215","""Des Moines Building-Loan and Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 1/4 x 3 7/16 x 2 11/16 in. (10.8 x 8.73 x 6.83 cm)","""Des Moines Building-Loan and Savings"" still bank","North America","United States",,"c. 1940s","Not on View","20th century","Inscriptions

across front roof: [210 SIXTH AVENUE]; around edge of base: [DES MOINES / BUILDING - LOAN and SAVINGS / ASSOCIATION / THE OLDEST IN DES MOINES]; under base on door: [BANTHRICO INC / CHICAGO, ILL / U.S.A.]","","","","replica of the 12-story Des Moines Building-Loan and Savings Association upon a beveled plinth; copper color with dark pigment accenting windows and building elements; coin slot and keyed access door under foot","",,"Gift of Katherine Kierland Herberger","2003.236.415","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1578,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"90571","""Liberty Bell, Iowa Women's Relief Corps"" still bank","Zinc alloy"," Dolls, Toys and Games","3 1/2 x 3 3/16 x 3 3/16 in. (8.89 x 8.1 x 8.1 cm)","Bank","North America","United States",,"c. 1938","Not on View","20th century","Inscriptions

stamped on front at top: [PAT PEND]
on front in raised letters: [1938]
on bottom: [K]
 
","","","","metal copper-colored Liberty Bell with ""Dept. Iowa Woman's Relief Corps"" on front; ""Proclaim Liberty Throughout The Land"" on the back","",,"Gift of Katherine Kierland Herberger","2003.236.1099","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1817,1974,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82176","""Benj. Franklin"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/8 x 3 3/4 x 2 3/4 in. (13.65 x 9.53 x 6.99 cm)","""Benj. Franklin"" still bank",,,,"c. 1950","Not on View","20th century","","","","","portrait bust with ""Benj Franklin"" at front bottom; ""The Franklin Life Insurance Company Founded 1884"" on back; bronze patina","",,"Gift of Katherine Kierland Herberger","2003.236.390","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1292,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82192","""First National Bank of Arizona"" still bank","Zinc alloy"," Dolls, Toys and Games","4 3/16 x 2 5/16 x 3 15/16 in. (10.64 x 5.87 x 10 cm)","""First National Bank of Arizona"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

[1st National Bank of Arizona / Established 1881 / Save Now Enjoy Later / Member F.D.I.C.]","","","","square bank; bronze color; left edge cut of follow shape of the western edge of the state of Arizona, atop a 1/2"" beveled base; key locking door at bottom","",,"Gift of Katherine Kierland Herberger","2003.236.402","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1601,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82171","""Ben Franklin"" still bank","Zinc alloy"," Dolls, Toys and Games","4 7/8 x 3 5/8 x 2 in. (12.38 x 9.21 x 5.08 cm)","""Ben Franklin"" still bank","North America","United States",,"c. 1928","Not on View","20th century","","","","","bust of figure with ""Franklin"" at front bottom; copper patina","",,"Gift of Katherine Kierland Herberger","2003.236.385","Manufacturer: Artvertising Corp.","Artist","American","Los Angeles, California","","Arts of the Americas","No Known Copyright","valid",1355,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82178","""George Washington"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/8 x 3 3/4 x 3 in. (13.02 x 9.53 x 7.62 cm)","""George Washington"" still bank",,,,"c. 1947","Not on View","20th century","","","","","portrait bust with ""G Washington"" at front bottom; label on back: ""Save with Peoples Bank, Lakewood Calif. member FDIC""; locking lid missing; copper patina","",,"Gift of Katherine Kierland Herberger","2003.236.391","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1390,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"2991","Ewer","Zinc alloy; cast, engraved, inlaid with brass"," Metalwork","13 7/8 x 10 3/4 in. (35.24 x 27.31 cm)","Ewer","Asia","India",,"c. 1700","Not on View","17th-18th century","","","","This ewer once contained water used for washing before and after meals.  Ewers of this shape, with a bulbous center, pedestal foot, tapering narrow neck, and long spout, have been depicted often in paintings from the time.","Bidri ware, bronze with inlaid brass.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.4","","Artist",,,"","Asian Art","Public Domain","valid",1402,1920,0,"1",0,,,"[""""]","medium:""Zinc alloy""",17.75634,,"[{""title"":""Ewer, India"",""_id"":""2991"",""objectId"":""2991"",""link"":""http://audio-tours.s3.amazonaws.com/p257.mp3"",""number"":""257"",""type"":""audio""}]"
"90158","""Astro Bank"" mechanical bank","Zinc alloy, pigment, plastic"," Dolls, Toys and Games","13 1/8 x 3 7/8 x 3 7/8 in. (33.34 x 9.84 x 9.84 cm)",,"North America","United States",,"c. 1957","Not on View","20th century","Inscriptions; Decal

red decal on front, in black: [The Bank with the Gold Dome/ BUFFALO/ SAVINGS BANK]
on fins: [ASTRO MFG. USA/ E. DETROIT U.S. PAT. S.N. D45961]; [CAN.PAT./150-21482/ R.D. 1957-A BERZAC CREATION]","","","","silver space ship (a) with red rubbery tip on nose; coin slot in nose cone bottom; spring mechanism to fire coin into slot; red rocket engines in base; one contains key (b)","","From ","Gift of Katherine Kierland Herberger","2003.236.751a,b","Manufacturer: Astro Manufacturing","Artist",,"East Detroit, Michigan","","Arts of the Americas","No Known Copyright","valid",1329,2925,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"90574","""Liberty Bell, First National Bank"" still bank","Zinc alloy, wood"," Dolls, Toys and Games","3 3/4 x 3 3/4 x 3 3/4 in. (9.53 x 9.53 x 9.53 cm)","Still bank","North America","United States",,"c. 1919","Not on View","20th century","Inscriptions

stamped onto bottom: [24162]; [PAT. FEB 18- 1919/ MANF. BY/ THE BANKERS S & C SYSTEM CO/ CLEVLAND, O. U.S.A.]
 
","","","","copper colored Liberty Bell with plaque on front: ""Ring it Again/ The First National Bank/ Alexandria, Minn.""; around top is printed: ""Proclaim Liberty""...etc.; wood attachments","","From ","Gift of Katherine Kierland Herberger","2003.236.1102","","Artist",,,"","Arts of the Americas","Public Domain","valid",1819,2108,0,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"90156","""Rocket Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","2 1/4 x 8 1/16 x 1 3/4 in. (5.72 x 20.48 x 4.45 cm)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscription; Decal

decals on each side: [THE/ FIRST NATIONAL BANK/ OF NEW YORK, PA]

on box, PL side: [ROCKET BANK]; on front both sides: [MERCURY]; on rear fin, PR: [PAT. PENDING]; inside base, one side: [MADE BY DURO]; other side: [DETROIT, U.S.A.]


","","","","silver colored horizontal rocket shaped bank; red nose tip; red hat on figure at rear; red spots on engine at rear; coin slot on top; spring mechanism to fire coin into bank","","From ","Gift of Katherine Kierland Herberger","2003.236.750","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2766,1447,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"90174","""Spinaround Plan-It Coin Bank"" mechanical bank","Zinc alloy, pigment, plastic"," Dolls, Toys and Games","4 1/8 x 9 1/16 x 9 1/16 in. (10.48 x 23.02 x 23.02 cm)",,"North America","United States",,"1959","Not on View","20th century","Inscription; Lenders Tag

on back: [ASTRO MFG. INC. E. DETROIT, MICH./ A BERZAC CREATION/ PLAN-IT BANK/ PAT. PEND.]; on front planets named with day to circle sun
","","Lenders tag, on back, in ink: [\""Plan-it\"" Bank/ 7650]","","round, blue, solar system model; sun in center is silver; coin slot is sun; money in bank; 4 legs attached to sun underneath have blue-green plastic tips","","From ","Gift of Katherine Kierland Herberger","2003.236.755","Maker: Astro Manufacturing","Artist",,"East Detroit, Michigan","","Arts of the Americas","No Known Copyright","valid",2651,1821,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"90167","""Strato Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","3 3/8 x 8 5/16 x 2 13/16 in. (8.57 x 21.11 x 7.14 cm)",,"North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscription; Decal

decal in black: [\""Watch Your Savings Soar\""/ FIRST NATIONAL BANK/ OF ARIZONA/ Member F.D.I.C.]

on space ship: [XU232]; on base: [STRATO BANK]; inside rim of base: [U.S. PAT D 171-243 CANADIAN PAT. DURO MOLD AND MFG. INC. DETROIT MICH. U.S.A.]","","","","silver oval base with 'rocket ship' and 'globe'; spring mechanism on ship fires coin into globe; red pigment on firing mechanism, side of ship and nob in front top fin; stopper in bottom slides; see also L2003.147.752","","From ","Gift of Katherine Kierland Herberger","2003.236.753","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2361,1465,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"90163","""Strato Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","3 3/8 x 8 5/16 x 2 13/16 in. (8.57 x 21.11 x 7.14 cm)","""Strato Bank"" mechanical bank","North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscription; Decal

decal in black: [\""Watch Your Savings Soar\""/ FIRST NATIONAL BANK/ OF ARIZONA/ Member F.D.I.C.]

on space ship: [XU232]; on base: [STRATO BANK]; inside rim of base: [U.S. PAT D 171-243 CANADIAN PAT. DURO MOLD AND MFG. INC. DETROIT MICH. U.S.A.]","","","","silver oval base with 'rocket ship' and 'globe'; spring mechanism on ship fires coin into globe; red pigment on firing mechanism, side of ship and nob in front top fin; stopper in bottom slides; see also L2003.147.753","","From ","Gift of Katherine Kierland Herberger","2003.236.752","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2789,1677,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"81159","""The Dollar Savings Bank of Pittsburgh"" still bank","Zinc alloy, lacquer"," Dolls, Toys and Games","3 1/8 x 4 1/16 x 2 11/16 in. (7.94 x 10.32 x 6.83 cm)","""The Dollar Savings Bank of Pittsburgh"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on left side of bank, inscribed: [THE ONLY MUTUAL / SAVINGS BANK / IN PITTSBURGH / 340 FOURTH AVENUE]; on right side of bank, inscribed: [A SAFE PLACE FOR / YOUR SAVINGS / PITTSBURGH, PA.]; on back side near bottom, inscribed: [ORGANIZED IN 1855]","","","","gold colored building with grand carved front entrance on front side","","From ","Gift of Katherine Kierland Herberger","2003.236.120","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1816,1428,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"82286","""The Sportsman"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","4 13/16 x 8 1/2 x 2 7/16 in. (12.22 x 21.59 x 6.19 cm)",,"North America","United States",,"c. 1950","Not on View","20th century","Inscriptions

on front under figure: [THE SPORTSMAN]; underneath in base: [(manufacturer\'s name and address) PAT. PEND. US AND CANADA]","","","","figure of kneeling hunter with gun and tree with gold squirrel; coin slot above squirrel; gun fires coin into tree; key to bank tied to figure; dull gold color","","From ","Gift of Katherine Kierland Herberger","2003.236.607","Manufacturer: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2424,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"82115","""Douglas MacArthur"" still bank","Zinc alloy, pigment"," Dolls, Toys and Games","6 x 3 1/8 x 2 5/8 in. (15.24 x 7.94 x 6.67 cm)","""Douglas MacArthur"" still bank",,,,"c. 1946","Not on View","20th century","","","","","bust of figure in military hat and uniform; 4 stars on each shoulder; ""Douglas MacArthur"" on front of base","",,"Gift of Katherine Kierland Herberger","2003.236.380","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1112,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"83739","""Southern Comfort"" (silver color) mechanical bank","Zinc alloy. paper"," Dolls, Toys and Games","6 1/16 x 8 9/16 x 1 7/8 in. (15.4 x 21.75 x 4.76 cm)",,,,,"1953","Not on View","20th Century","Inscription

on bottom, stamped: [#191] and [FIRST EDITION 1953]","","","","Kneeling soldier with a rifle pointed at a large bottle of Southern Comfort whiskey with a paper label.","",,"Gift of Katherine Kierland Herberger","2003.236.442a,b","Manufacturer: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2424,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
"82287","""Southern Comfort"" (copper color) mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","6 x 8 9/16 x 1 7/8 in. (15.24 x 21.75 x 4.76 cm)",,,,,"c. 1950s","Not on View","20th century","Inscription and Label

on both sides of base, moulded: [SOUTHERN COMFORT]","","on bottle:  Southern Comfort label","","figure with gun and bottle with Southern Comfort label; coin slot in bottle; copper color; figure could be Confederate soldier (?)","",,"Gift of Katherine Kierland Herberger","2003.236.608","Manufacturer: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2283,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",15.230309,true,
