"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5917","Basket with Cover","Plant fibers"," Basketry","6 3/16 x 5 7/16 in. (15.72 x 13.81 cm)","Basket with Cover","Africa","Democratic Republic of the Congo","Sundi","Date Unknown","Not on View",,"Tag","","[FX971349], on dealer\'s tag, attached to lip","","Slightly flaring shoulder; cover has knob; triangle decoration; dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.13a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"5922","Covered Basket","Plant fibers"," Basketry","13 13/16 x 5 5/16 in. (35.08 x 13.49 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971347], on dealer\'s tag, attached to lip and on sticker, inside cover","","Round, cup-shaped basket with conical cover, body decorated with diagonal zigzags in dark fibers; point of cover slightly darker than body","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"5921","Basket","Plant fibers"," Basketry","11 x 10 1/2 in. (27.94 x 26.67 cm)","Basket","Africa","Angola","Lunda","Date Unknown","Not on View",,"Tag","","[FX971342], on dealer\'s tag, attached to bottom","The Central African Lunda people currently live on both sides of the border between the south of the Democratic Republic of Congo and northwestern Angola. Their empire, which flourished between the seventeenth and nineteenth centuries, in the past dominated a much larger area, and as a result their material culture shows many signs of extensive borrowing from neighboring populations.","Cup-shaped with an open bottom section with 4 stiff panels stretched between base and ring at bottom of foot; woven with zigzag pattern with dark band at center","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9437","Woven Hat","Plant fibers"," Accessories","3 1/8 x 13 3/16 in. (7.94 x 33.5 cm)","Woven Hat","Africa","Cameroon",,"20th century","Not on View","20th century","Tag; Sticker","","[FX97505], on dealer\'s tag, attached to brim and on sticker, on interior","","Brimmed hat with geometric designs (squares, rectangles, triangles, zigzags) in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9441","Loincloth","Rafia"," Textiles","10 1/4 x 19 3/4 in. (26.04 x 50.17 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971355], on dealer\'s tag, attached to fringe","","Tan woven cloth with brown and tan fringe on 2 long sides; geometric design of triangles and lines in dark brown; plain back","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9440","Loincloth","Rafia"," Textiles","9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX981053], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown design of 2 rows of 3 bands flanking a row of diamonds and chevrons and checkerboard pattern; tan and brown fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9439","Loincloth","Plant fiber"," Textiles","5 5/8 x 17 3/16 in. (14.29 x 43.66 cm) (including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971353], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown bands surrounding dark geometric triangle design red fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9442","Loincloth","Rafia; needlework"," Textiles","21 1/4 x 7 1/16 in. (53.98 x 17.94 cm)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag; Sticker","","[FX981083], on dealer\'s tag, attached to one corner; \'BAMBOLE/ZONA OPALAZAIRE/FEMALE LOINCLOTH\', in blue, on masking tape, at corner with tag","","Maroon fabric with dark blue/black zigzag rows; applied maroon band at center with black running embroidery at center and edges","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"12011","Panel","Raffia; cut pile embroidery"," Textiles","21 1/2 x 25 5/8in. (54.6 x 65.1cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981082], on dealer\'s tag, attached to one corner","","Tan cloth with lines and squares in dark brown; seam at center (patterns do not line up); back dyed red","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"5920","Basket with Cover","Plant fibers"," Basketry","6 11/16 x 17 1/2 x 10 7/16 in. (16.99 x 44.45 x 26.51 cm)","Basket with Cover","Africa","Zambia","Lozi","Date Unknown","Not on View",,"Tags; Sticker","","[FX971332], on 2 dealer\'s tags, on interior of cover and interior of body; [GR273], on sticker, on interior of body","","Rounded ovoid shape; lip 5 areas of dark fibers alternating with light fibers; body decorated with checkerboard design in dark fibers on one end, one long side and approximately 1/3 of oppposite long side; remainder of body decorated with 2 rows of dark zigzags; cover decorated with row of footed diamonds","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"5923","Covered Basket","Plant fibers"," Basketry","11 5/8 x 5 1/2 in. (29.53 x 13.97 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971351], on dealer\'s tag, attached to lip and on sticker inside lid","","Round, cup-shaped basket with conical cover; body decorated with narrow zigzag rows of dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"5915","Covered Basket","Plant fibers"," Basketry","6 7/8 x 11 15/16 x 6 3/8 in. (17.46 x 30.32 x 16.19 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tags","","[FX971346], on dealer\'s tags, attached to bottom of cover and at lip","","Oval shaped base with straight sides; 2 panels of diamond and triangle patterns separated by a fiber covered ring; 2 small handles with fiber cords below; woven cover with wood band edge","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.11a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31295","Covered Basket","Plant fibers"," Basketry","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Covered Basket","Africa","Zimbabwe","Lozi","20th century","Not on View","20th century","Tag","","[FX971350], on dealer\'s tag, attached to lip","","Round body with short wide neck; lip has light alternating with dark fibers; body woven with 2 rows of dark zigzags and row of dark triangles; lid had radiating pattern","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31296","Basket","Plant fibers"," Basketry","18 1/4 x 12 3/4 in. (46.4 x 32.39 cm)","Basket","Africa","Democratic Republic of the Congo","Mboma","20th century","Not on View","20th century","Tags","","[FX971345], on 2 dealer\'s tags, attached to lip and at interior","","Flaring, wide-bodied jar on very small foot; cover attached with loops to body of basket; striped body with triangular looped decoration in dark and light fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31290","Covered Basket","Plant fibers"," Basketry","18 5/8 x 7 7/16 in. (47.3 x 18.89 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tag; Sticker","","[FX971343], on tag, attached to lip and on sticker, inside lid","","Slightly bulbous shaped basket with conical cover with long handle; decorated with geometric design of lines and triangles with rings around handle in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.10a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31297","Covered Basket","Plant fibers"," Basketry","18 3/16 x 8 3/16 in. (46.2 x 20.8 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971344], on dealer\'s tag, attached to lip and on sticker inside cover","","Round, cup-shaped basket with conical cover, body decorated with pattern of triangles and lines in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31298","Covered Basket","Plant fibers"," Basketry","14 1/16 x 10 11/16 in. (35.7 x 27.15 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag","","[FX98-0347], on 2 dealer\'s tags, attached to bottom and edge of lid","","Tall basket with straight sides and rounded bottom; rests on a small coil foot; conical cover has fiber-covered wood plug handle; decorated with row of triangles in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.9a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"31294","Funerary Mat","Plant fiber"," Basketry","34 5/16 x 45 11/16 in. (87.2 x 116 cm)","Funerary Mat","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Tag","","[FX971341], on dealer\'s tag, attached to one corner","","Geometric design in tan and brown fibers; diamonds and lines; hemmed on all 4 sides","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.22","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"12010","Pile cloth","Rafia; needlework"," Textiles","18 5/8 x 16in. (47.3 x 40.6cm)","Pile cloth","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"Tag","","[FX981077], on dealer\'s tag, attached to one corner","","Tan cloth with zig zags and diamonds in dark fibers; 11 diamonds and partial diamonds with checkerboard interiors; 3 triangles on one long side with 1/2 dark and 1/2 light fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.16","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
"9438","Belt","Raffia"," Textiles; Accessories","4 1/2 x 39 1/4 x 8 3/16 in. (11.43 x 99.7 x 20.8 cm) (including ties)","Belt","Africa","Democratic Republic of Congo","Mongo","early 20th century","Not on View","20th century","Tag","","[FX980612], on dealer\'s tag, attached to back of ball","This type of waist belt, made entirely of raffia, was worn low on the hips by girls and young women. The pom-pom, attached to the belt by a knot, would have bobbed up and down during dancing.","Soft plant fiber ball attached to a belt decorated with 10 vertical rows of chevrons and diamonds in dark fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",11.270796
