"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:aampi","list:whm","list:arts-of-americas"
"61878","Untitled #100","Walnut"," Woodwork","18 3/8 x 11 5/16 x 7 in. (46.67 x 28.73 x 17.78 cm)","Sculpture","North America","Canada",,"1973","Not on View","20th century","Signature and Sticker","on bottom, incised: [Sh]","on bottom, on sticker: [549]","","symmetrical retangular base form with flaring half-circles on either side; opening at center","","From ","Gift from the Collection of John and Robyn Horn","2002.84.11","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",2838,3865,1,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"287","Folding stand","Walnut"," Furniture","28 1/4 x 23 x 23 in. (71.76 x 58.42 x 58.42 cm)","Folding stand","North America","United States",,"1730-1760","Not on View","18th century","","","","","tilt top table, circular with tripod base and rim around edge of top; fine patine","",,"Gift funds from the Friends of the Institute","24.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3601,5511,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"377","Side chair","Walnut"," Furniture","40 1/2 x 23 in. (102.87 x 58.42 cm)","Side chair","North America","United States",,"1739","Not on View","18th century","","","","Mrs. James S. Bell, the donor of this Boston chair, was a descendant of Sir William Pepperell. Born in 1696 in Kittery Point, Maine, then a part of Massachusetts, Sir William was a successful merchant. In 1727, he was elected one of King George III's council for Massachusetts, and he also served as the commander of forces in the expedition against Louisburg in the French and Indian War. For his services in this campaign, William Pepperrell was made a baronet, one of a few New Englanders to be thus honored. A bill for this chair in the collection of the Society for the Preservation of New England Antiquities indicates that upholsterer Thomas Baxter supplied ten walnut side chairs and two armchairs with ""compass,"" or rounded, seats to William Pepperrell in 1739.","side chair said to have belonged to Sir William Pepperrell; fiddle shaped splat in back, cabriole legs and duck feet 1930 Mr. I. Sack said that he believed the piece was made in Salem or Marblehead MS","",,"Gift of the Estate of Mrs. James S. Bell","29.23","Artist: Thomas Baxter","Artist","American","American; Boston","","Arts of the Americas","Public Domain","valid",3554,5445,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"413","Tilt-top table","Walnut"," Furniture","29 x 23 x 23 in. (73.66 x 58.42 x 58.42 cm)","Tilt-top table","North America","United States",,"c. 1740-1775","Not on View","18th century","","","","","with tray top (raised edge cut from the solid piece)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,5463,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"12095","Drum stool","Walnut"," Furniture","18 3/16 x 16 in. (46.2 x 40.64 cm)","Drum stool","Asia","China",,"18th century","Not on View","18th century","","","","A scarcity of huang-hua-li hardwood had set in by the early Ch'ing dynasty and craftsmen turned to more abundant local hardwoods such as walnut. Though softer than huang-hua-li, walnut had a fine grain and could be waxed to a mellow luster. A pleasing shape, this barrel-form stool incorporates four legs into its light framework. Most Chinese stools of this type will use four, five, or six legs. The fewer the number of legs, the less expensive to produce.","Cane seat; flaring apron carved with row of circles in relief; 4 legs, curving outward and back in at bottom, attached to a round base carved with another row of relief circles","",,"Gift of Ruth and Bruce Dayton","99.85.1","","Artist",,,"","Asian Art","Public Domain","valid",3675,4201,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"61815","""Chicorée"" style buffet","Black walnut"," Furniture","100 1/2 x 88 1/2 x 22 in. (255.27 x 224.79 x 55.88 cm)",,"Europe","France",,"c. 1902","G352","Art Nouveau","","","","","Art nouveau","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.324","Designer: Louis Majorelle","Artist","French","French, 1859-1926","","European Art","Public Domain","valid",3381,3896,0,"1",0,,,"[""""]","medium:""walnut""",14.69614,,,,,
"1376","Cassone (chest)","Walnut, gilt"," Furniture","25 1/2 x 69 x 22 1/2 in. (64.77 x 175.26 x 57.15 cm)","Cassone (chest)","Europe","Italy",,"c. 1600","G330","16th-17th century","","","","","chest, carved in high relief and parcel gilded on a specially-made stand","",,"Gift of the F. W. Clifford family","59.8","","Artist",,,"","European Art","Public Domain","valid",4080,2608,0,"1",0,,,"[""""]","medium:""walnut""",14.69614,,,,,
"15739","Candlestand, one of a pair","Walnut veneered"," Furniture","33 3/4 x 9 1/2 x 9 1/2 in. (85.73 x 24.13 x 24.13 cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs; walnut veneered","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.1","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]","medium:""walnut""",14.69614,,,,,
"15740","Candlestand, one of a pair","Walnut veneered"," Furniture","32 3/4 x 32 x 28in. (83.2 x 81.3 x 71.1cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.2","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]","medium:""walnut""",14.69614,,,,,
"139848","Crucified Christ Triumphant over Death, Evil, and Sin","Oil on walnut panel"," Paintings","16 1/8 × 9 1/4 in. (41 × 23.5 cm) (sight)
16 1/8 × 9 7/16 in. (41 × 24 cm)
21 1/8 × 14 5/8 × 3 1/8 in. (53.7 × 37.1 × 7.9 cm) (outer frame)","Painting","Europe","Italy","","1621","G313","17th century","Signed and inscribed on verso in black: PAULUS BURGHESIUS GUI / DOTTUS. V.I.D. EQUES. CHR / ISTI AURETAM MILITIAE MILIUS. / ALMA URBIS CONSERVATOR / F. i62i","","","Paolo Guidotti was a true Renaissance man. Interested in flying machines, he made wings from whale bones, feathers, and springs and attempted to fly off a roof, breaking his leg. To study anatomy, he reportedly removed body parts from recently buried corpses. He also practiced architecture and law. Commentators have called him “a crazy master” whose expressive, eccentric style verged on the “hallucinatory.” Guidotti’s eccentricity is on display in this haunting, unusual Crucifixion. He set the tragic scene in the darkness of night, with Christ’s tortured body stilled by suffering and his head bowed in sorrow. Below the cross is a heap of vanquished figures: Death, represented as a skeleton; Evil, represented as the Devil or Lucifer; and Sin or Flesh, symbolized by the bound, naked figures of Adam and Eve. The six mourning women represent the six Maries—devout figures in the bible with Mary in their name—among them the Virgin Mary, in the blue mantle at left, and Mary Magdalene, kneeling at Christ’s feet. The other four might be Mary of Clophas; Mary, mother of James and John; Mary of Bethany, sister of Lazarus and Martha; Mary, mother of John Mark; and Mary of Rome.

This small devotional painting was likely made for Cardinal Maffeo Barberini, the future Pope Urban VIII (1623–44). Dated 1621 by the artist on the verso, it was executed just two years before Urban’s election to the papacy. The work can be traced in inventories of Rome’s famous Barberini collection throughout the 17th and 18th centuries.","vertical composition with Christ on cross wearing a tan loincloth and crown of thorns with six weeping women in jewel-tone robes; skeleton, male nude wearing a crown of snakes, male nude with hands behind his back, and calm-faced woman with blonde hair at foot of cross; received framed in elaborate frame with chased gold balls and faux tortoiseshell","Probably commissioned by Cardinal Maffeo Barberini, later Pope Urban VIII, Rome (1621–23; inv., 1623, 'no. 100, ""Un Christo in Croce con le marie dipinto in tavola con Cornice de noce”); his brother, Carlo Barberini, Rome (1623–d.1630); his son, Don Taddeo Barberini, Prince of Palestrina Palazzo Barberini alle Quattro Fontane, Rome (until d. 1647; posthumous inv., 1649, 'no. 85, recorded “in a darkened room,” ""Un quadro d'un Crocifisso con le marie con cornice dorata alto palmi 2. e largo palmi 1 1/2"" [45 x 33.8 cm]); his son, Carlo Barberini (1630–1704), later cardinal, Palazzo Barberini alle Quattro Fontane, Rome (1648–53; renounced his primogeniture and inheritance upon elevation to the cardinalate); his brother, Maffeo Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1653–d. 1685; inv., 1655, no. 76, ""Un Quadro con un Crocifisso in tavola con le Sei Marie, e un Demonio da piedi alla Croce Cornici d'Albuccio dorata alto palmi doi e mezzo largo uno, e mezzo""; inv., 1673/80, Sec. C, p. 1, 'no. 111, ""Un Christo In Croce p alto con la Madonna et altre figure alto p.mi 1 1/2 e largo 1 InCirca con Cornice liscio in dorata mano di ---""; posthumous inv., 1686, no. 275, ""Un Cristo in Croce intavola, con Le Marie et alli piedi della Croce, La Morte alto p.[alm]i 2. large 1. incirca, con cornice liscia dorata, mano di Paolo Borghese.""); his son, Francesco Barberini (1662–1738), Prince of Palestrina, cardinal from 1690 ('1685–'d. 1738; inv., 1730, no. 3748, in the first audience chamber, “Un quadretto p. alto in Tavola con un Christo in Corce le Marie, et alli Piedi la Morte, il Peccato, Adamo, et Eva alto pmi 2, largo pmo 1 incirca con cornice liscia dorata, si dice mano di Paolo Borghese 80 [scudi]”). private collection, L’Aquila, Italy (before 1957). private collection, Rome (until 2017; sold to unknown UK dealer, as artist unknown, Lombard school); [Dealer, U.K., 2017–2019; sold to Lullo Pampoulides]; [Lullo Pampoulides, London, 2019–2020]
",,"The Putnam Dana McMillan Fund","2021.17","Artist: Paolo Guidotti, called Cavalier Borghese","Artist","Italian","Italian, Lucca c. 1560–1629 Rome","","European Art","Public Domain","valid",7496,11255,0,"1",1,,,"[""""]","medium:""walnut""",11.839521,,,,,
"4884","Hand Exerciser","Carved and polished walnut"," Woodwork","1 7/8 x 1 1/2 in. (4.76 x 3.81 cm)","Hand Exerciser","Asia","China",,"18th century","G217","18th century","","","","The Chinese brush is an extremely sensitive writing instrument. To master it requires years of practice, great finger dexterity, and a steady hand. To gain muscle tone and flexibility, scholars often used hand exercisers, holding them in their palms. Carved with an overall pattern of double-gourd vines and polished to a mellow finish, the objects here reflect classic scholarly taste. The intellectual nature of Chinese ink painting and the difficulty of its execution meant that artists often were middle-aged before they were accomplished and elderly by the time they were famous. Thus, many of the finest literati paintings date from an artist's later years. Keeping fingers nimble and hands steady in old age required constant exercise and conditioning.","","",,"Gift of Ruth and Bruce Dayton","95.96a,b","","Artist",,,"","Asian Art","Public Domain","valid",4851,2940,0,"1",0,,,"[""""]","medium:""walnut""",11.839521,,,,,
"6030","Card table","Walnut, boxwood, ebony"," Furniture","29 1/4 x 36 x 17 3/4 in. (74.3 x 91.44 x 45.09 cm) (folded)","Card table","Europe","England",,"1865","Not on View","19th century","","","","William Burges’s name is indelibly linked with the Gothic Revival in the mid 19th century Britain.  His design work for one of the richest men in the British Empire, the Third Marquess of Bute, along with major commissions executed at the Anglican Cathedral in Cork, Ireland, and Trinity College in Hartford, Connecticut, earned Burges a truly international reputation.  

Thomas Garnett, a prosperous cloth merchant, built in 1864 a Gothic country house called Oakwood outside of Bingley in Yorkshire. He hired William Morris and William Burges for the interior furnishings.  Burges produced remarkably detailed presentation watercolors for this commission, a set of which survives in the Royal Institute of British Architects in London.  The floor plan of the drawing room reveals the original location of this card table.  Three separate additional drawings record the table’s overall form, carved details inspired by medieval bestiaries, and the marquetry inlay of birds derived from early tile decorations.  The self-referential details of diamonds, clubs, spades, and hearts along the skirt, leave little doubt in the eye of the beholder as to the table’s intended function.","Tabletop unfolds like a book along one long side and pivots 90 degrees to form felt-topped gaming surface; decorated with six inlaid birds on corners and edges of tabletop with slanted checkerboards between; inlaid hearts, diamonds and clubs around apron; trestle base with lion and lion's head on each of two legs","",,"Gift of funds from the Decorative Arts Council","99.89","Designer: William Burges","Artist","British","British, 1827 - 1881","","European Art","Public Domain","valid",1922,1920,0,"1",0,,,"[""""]","medium:""walnut""",11.839521,"[{""title"":""Burges, Card Table"",""_id"":""6030"",""objectId"":""6030"",""link"":""http://audio-tours.s3.amazonaws.com/p828.mp3"",""number"":""828"",""type"":""audio""}]",,,,
"4700","Side chair","Walnut, leather, brass tacks"," Furniture","37 x 18 x 21 1/2 in. (93.98 x 45.72 x 54.61 cm)","Side chair","Europe","France",,"1900","G352","20th century","","","","","Side chair with embossed leather upholstery. Made for the Dining Room at L'Art Nouveau Bing. The front two legs divide into three pieces, one rising to the center front, one to front corner and the third rises to the join of the seat and back leg and then continues visually, curving slightly upward to the top of the back of the chair. The leather upholstery is tooled in a motif of interlacing flowing ribbons. A separate piece of tooled leather covers the join of the seat and the wooden frame.","",,"Gift of the Decorative Arts Council","94.34","Designer: Eugène Gaillard","Artist","French","French, 1862-1933","","European Art","No Copyright–United States","valid",3055,4019,0,"1",0,,,"[""""]","medium:""walnut""",11.839521,,,,,
"250","Cassone (chest)","Walnut inlaid with other woods"," Furniture","30 x 72 x 20 7/8 in. (76.2 x 182.9 x 53.0 cm)","Cassone (chest)","Europe","Italy",,"15th century","G330","15th century","","","","","Cassone with Intarsia decoration","",,"Gift funds from the Friends of the Institute","22.16.5","","Artist",,,"","European Art","Public Domain","valid",5453,2468,0,"1",0,,,"[""""]","medium:""walnut""",10.411213,,,,,
"41612","chair","Ebonized walnut and maple marquetry"," Furniture","30 x 14in. (76.2 x 35.6cm)","chair","North America","United States",,"c. 1927","G379","Art Deco","","","","","Six-sided seat; open seat back, curved at top; chair rungs form triangle; front legs close together; black triangles throughout","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.291.2","Designer: attributed Abel Faidy","Artist","American (born Switzerland)","American (born Switzerland), 1895-1965","","Arts of the Americas","No Known Copyright","valid",3274,5400,1,"1",0,,,"[""""]","medium:""walnut""",10.411213,,,,,
"16615","Side Chair, one of a pair","Walnut, wool"," Furniture","40 1/2 x 20 x 19 1/2in. (102.9 x 50.8 x 49.5cm)","Side Chair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","carved side chair, wood and upholstery","","From ","Gift of Mrs. C. C. Bovey","42.55.1","","Artist",,,"","European Art","Public Domain","valid",3473,5494,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"96509","""Brussels"" armchair","Walnut, upholstery"," Furniture","48 x 24 x 20 in. (121.92 x 60.96 x 50.8 cm)",,"Europe","England",,"c. 1901","Not on View","19th-20th century","","","","Architect and interior designer George Walton studied at the Glasgow School of Art before establishing a design firm in Glasgow in 1888.  He decorated numerous homes and businesses in the Glagow area, including the Argyle Street tea-room and the Buchanan Street tea-rooms with Charles Rennie Mackintosh. Walton moved to London in 1897and from 1898 to 1902 he designed furnishings and shop-fronts for branches of the Kodak Camera Company in Brussels, Glasgow, Milan, Moscow, Leningrad, Vienna, and London, including this armchair for the Brussels shop.","small chair with tall back rest with cutout heart at top; green-tan seat upholstery; flat armrests, curved on outer edges; plain tapering legs without horizontal supports","","From From the Kodak Camera Company in Brussels, Belgium","The Robert J. Ulrich Works of Art Endowment Fund","2005.19","Designer: George Walton","Artist","Scottish","Scottish, 1867-1933","","European Art","Public Domain","valid",4047,5059,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"3549","Armchair","Walnut, cane"," Furniture","53 x 25 x 17-1/2 in. (134.6 x 63.5 x 44.5 cm)","Armchair","Europe","England",,"c. 1700","Not on View","17th-18th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Decorative Arts Council","87.31.1","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"3547","Slipper chair","Walnut, cloth"," Furniture","35 x 20 1/2 x 17 in. (88.9 x 52.07 x 43.18 cm)","Slipper chair","North America","United States",,"c. 1760-1790","Not on View","18th century","","","","This low-seated chair is a rare example of this form, it may have been used as a child's chair.","slipper chair or child's chair, walnut and upholstery; offered as a gift in 1962, accessioned 1987","",,"Gift of Mrs. Margarette H. Crosby","87.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3282,4301,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"3683","Tall chest","Walnut, inlay"," Furniture","57 x 42 7/8 x 23 1/4 in. (144.78 x 108.9 x 59.06 cm)","Tall chest","North America","United States",,"c. 1830","Not on View","19th century","","","","","","",,"Gift of the Decorative Arts Council and Friends in Memory of Charles DeLaittre","87.87a-g","","Artist",,,"","Arts of the Americas","Public Domain","valid",2820,3459,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"15640","Wing chair","Walnut, upholstery"," Furniture","50 1/2 x 32 1/2 x 25in. (128.3 x 82.6 x 63.5cm)","Wing chair","Europe","England",,"c. 1705","Not on View","18th century","","","","","wing chair, cabriole legs, carved knees, shaped back, curved arms, deep wings, undulating stretchers; the chair is upholstered in Mortlake tapestry of a floral design in shades of blue, buff and rose; the back and sides (outer) are upholstered in blue linen material; brass nails used","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.96","","Artist",,,"","European Art","Public Domain","valid",3581,5482,0,"1",0,,,"[""""]","medium:""walnut""",9.48138,,,,,
"5771","Side cabinet","Walnut with marquetry veneers,brass, glass"," Furniture","39 1/8 x 90 11/16 x 21 5/16 in. (99.38 x 230.35 x 54.13 cm)","Side cabinet","Europe","England",,"c. 1850","Not on View","19th century","Inscriptions","","\'AB\', in design, on proper right outer door; \'IB\', in design, on proper left outer door","No English designer or architect did more to promote the Gothic Revival than Augustus Welby Northmore Pugin. He argued against the ill effects of the Industrial Revolution and advocated a return to the ""honest"" craftsmanship of the Middle Ages. A convert to Catholicism, Pugin showcased his decoration in churches.  Other commissions included some interiors of Windsor Castle in the 1820s (with his father Augustus Charles Pugin), the interiors of the Houses of Parliament in Westminster (executed under his direction during the 1840s), and the Mediaeval Court he created in 1851 for London's Crystal Palace Exhibition. 

Pugin displayed range of decorative motifs and materials in this cabinet, including intricate marquetry inlays, carved foliate friezes, and patinated brass grilles over the glazed doors. The initials ""AB"" and ""IB"" entwined in the marquetry panels refer to its original owners. Pugin had a number of private patrons such as the Earl of Shrewsbury and Earl Somers.Further research should reveal who commissioned the Institute's cabinet.","sideboard with beveled front corners; double glass doors at center with metal foliate grills in front of glass; inlaid foliate decorations on doors flanking glass doors and on sides; carved foliage at top under edge and on molding","",,"Gift of funds from the Decorative Arts Council with Gift from the 1997 Antiques Show and the William Hood Dunwoody Fund","98.44","Designer: Attributed to Augustus Welby Northmore Pugin; Maker: Attributed to J. G. Crace &amp; Sons; Maker: Attributed to J. Hardman &amp; Co (metalwork)","Artist","English","English, 1812-1852","","European Art","Public Domain","valid",4807,2442,0,"1",0,,,"[""""]","medium:""walnut""",8.9829035,"[{""title"":""Attributed Welby Northmore Pugin, Side cabinet"",""_id"":""5771"",""objectId"":""5771"",""link"":""http://audio-tours.s3.amazonaws.com/p719.mp3"",""number"":""719"",""type"":""audio""}]",,,,
"63571","Biedermeier secretary","Walnut, maple and birch veneers, brass, gilded and ink-inscribed wood, glass mirror"," Furniture","73 x 38 1/2 x 20 1/2 in. (185.42 x 97.79 x 52.07 cm) (closed)","Biedermeier secretary","Europe","Hungary (probably)",,"1834","G324","19th century","","","","Rising like a column from its footed base and capped by a giant mushroom-like pediment, this desk is remarkable for its oval form. It opens to reveal a stage-like interior decorated with penwork (ink drawing imitating inlaid ivory or ebony), marbleizing, and gilding. Two columns of drawers flank a mirrored  recess at the center that allows access to something not revealed: secret compartments for storing precious objects. Within this desk is more than meets the eye.

The Biedermeier style arose at a time of growing urbanization and political stability in the Austrian empire, from 1815 to 1848. In both furniture and architecture, upper-middle-class tastes in central Europe (Austria, Bohemia, Hungary, and northern Germany) favored classical forms from ancient Greece and Rome, simplified to their basic shapes, with dramatically contoured silhouettes. Furniture surfaces were given rich finishes, such as the carefully matched walnut veneers covering this fall-front secretary desk.","rounded front with front writing desk that tips downward, revealing 12 drawers flaking and above a mirrored recess with columns; landscape transfer designs on top drawer and center drawer; large drawer on exterior below writing desk","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2002","2002.204a-p","","Artist",,,"","European Art","Public Domain","valid",2679,3997,0,"1",0,,,"[""""]","medium:""walnut""",8.300129,"[{""title"":""Biedermeier, Secretary"",""_id"":""63571"",""objectId"":""63571"",""link"":""http://audio-tours.s3.amazonaws.com/p014.mp3"",""number"":""014"",""type"":""audio""}]",,,,
