"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","list:paintings-collection-highlights","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:arts-of-americas","list:bhm"
"74949","Trophy Car, from The Triumph of Maximilian I","Woodcut"," Prints","15 x 15 in. (38.1 x 38.1 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","Inscribed [102]","","","","Plate 104 (Schestag edition); plate 102 in the Bartsch 1796 edition. Trophy Car; ""With all sorts of Netherlandish and French weapons and banners of all colors, also all sorts of weapons."" (drawn by horsemen on second page, missing here).","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,494","Artist: attributed to Hans Springinklee; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",13044,9648,0,"1",0,,,"[""""]","1796",0.5341566,,,,,,,,,,,
"8740","Actor Nakamura Nakazō II as Dainichibō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/16 × 5 11/16 in. (31.6 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1779, 2nd lunar month","Not on View","18th century","","{Shunshō ga}","","The actor Nakamura Nakazō II (1759-1796) as Dainichibō in the play ""Edo meisho midori Soga"" 江戸名所緑曽我, performed at the Morita Theater in the second lunar month of 1779.","","",,"Bequest of Richard P. Gale","74.1.107","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",869,1920,0,"1",0,,,"[""""]","1796",0.46484497,,,,,,,,,,,
"75614","Tab. V., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","Birds. Per cat.card: ""Painted, Engraved, and Published by J.F. Miller, according to the act 1796""","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,583b","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.4227732,,,,,,,,,,,
"8745","Actor Ichikawa Yaozō III as Umeōmaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 10 5/16 in. (36 × 26.2 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","歌舞伎堂画 {Kabukidō ga}","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.

This portrait is the center sheet of a triptych showing the three brothers in the dramatic “Kurumabiki” (carriage-pulling) scene of the Kabuki play Sugawara and the Secrets of Calligraphy (Sugawara denju tenarai kagami). Matsuōmaru, Umeōmaru (who appears in this center sheet), and Sakuramaru possess very different characters, as indicated by their names, which each begins with the word for a different tree: pine (matsu), plum (ume), and cherry (sakura), respectively. As retainers of different masters, the triplets are therefore rivals, a friction that reaches a climax in the carriage-pulling scene.

This is one of only seven designs by the artist Kabukidō Enkyō, all of which were created in 1796 and are bust portraits of popular actors. Very few impressions survive. With three in its collection, Mia is the largest repository worldwide.","","",,"Bequest of Richard P. Gale","74.1.192","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",4840,6629,0,"1",0,,,"[""""]","1796",0.33667472,true,true,,true,,,,,,,
"74955","People of Calicut, from The Triumph of Maximilian I","Woodcut"," Prints","14 3/4 x 14 3/4 in. (37.47 x 37.47 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","Inscribed U R [107]","signed in elephant\'s neckpiece [H B]","","","This is plate 122 in Bartsch 1796 edition and plate 129 in Schestag ed.; it is inscribed with plate number [107].","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,497","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.3178673,,,,,,,,,,,
"75860","Tales of Wonder!","Hand-colored etching and engraving with aquatint"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)",,"Europe","England",,"February 1, 1802","Not on View","19th century","","","","This image mocks the Romantic era's fixation with horror, melodrama, and the sublime. The print was dedicated to Matthew Gregory Lewis, author of the popular novel The Monk, published in 1796. A group of women are shown listening in terror as their companion reads aloud this gothic tale about the downfall of a pious monk who raped and murdered women and ultimately sold his soul to the devil. The room is decorated with its own frightful embellishments; a dragon, Gorgon's head and small skeleton intertwined in a snake adorn the chimneypiece, and a violent painting resembling The Rape of the Sabines hangs on the wall.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,344","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7000,5113,0,"1",0,"See: Wright & Evans, 466",,"[""""]","1796",0.30718988,,,,,,,,,,,
"114227","Italian Landscape","Pen and brown ink with gray wash on paper"," Drawings","3 3/4 x 6 3/8 in. (9.53 x 16.19 cm) (sheet)
10 3/4 x 13 7/16 in. (27.31 x 34.13 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription and Label

URC, in brown: [163]","","on backing paper: Santa Barbara Museum of Art and Fine Arts Gallery of San Diego loan labels","Giacomo Quarenghi is sometimes called the last of Italy’s great architects. He realized his most ambitious projects in Russia, working for Catherine the Great (1729–1796). In his younger days he traveled throughout Italy, making drawings of architecture wherever he went. This lovely sketch comes from that time. Buildings like these formed Quarenghi’s design sensibility until he encountered the writings of the great Italian architect Andrea Palladio (1508–1580). After that, he devoted himself to classical ideas from ancient Greek and Roman architecture, filling his work with symmetry and formal colonnades.","view of a building with multiple stories; arched doorway at left, arched opening to a small balcony at center and arched opening in wall at right; potted plants on high patio at center; trees at left","[Pietro Scarpa, Venice until 1971; sold July 10 for 140,000 lire to Moir]; Alfred Moir, Santa Barbara (1971-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.119","Artist: Giacomo Quarenghi","Artist","Italian","Italian, 1744 - 1817","","European Art","Public Domain","valid",3410,2041,0,"1",1,,,"[""""]","1796",0.2776106,,,,,,,,,,,
"106719","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","peony-like pink bloom with leaves and branches; small opening bud at upper right","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.4","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","1796",0.2391575,,,,,,,,,,,
"106718","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; five blooms (four red and one white) with leaves and buds","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.3","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","1796",0.2391575,,,,,,,,,,,
"106717","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; poinsetta-like flower at bottom center; branch with green leaves and white buds (?) along stem at left","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.2","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","1796",0.2391575,,,,,,,,,,,
"3331","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","Inscription

Single column of calligraphy in black, lower left, undeciphered","","Seal

2 red seals lower left, undeciphered","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; white daffodil-like flowers with yellow centers at right; fungus left of flowers; single column of calligraphy lower left with 2 red seals below","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.1","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","1796",0.23819682,,,,,,,,,,,
"664","The Five Hundred Lohans","K'ossu (silk brocade) with traces of pigment"," Textiles","L.350 x W. 16-3/4 in.","Scroll","Asia","China",,"1736-1795","Not on View","18th century","Signature","","Ch\'Ien Lung","This extremely fine silk weaving illustrates the five hundred Buddhist deities known as lohans. The handscroll can be divided into nine pictorial segments, each reflecting one of nine poems which deal with Buddhist subjects such as the Buddha descending from Western Paradise, the proclaiming of the Law and the enlightenment of the universe. In spite of the Buddhist theme, however there is a great deal of Taoist mythology incorporated into the activities of the numerous lohans who populate the paradise setting. This remarkable work originally belonged to the Ch'ien-lung emperor and the beginning of the scroll displays three of his nine imperial seals.","K'ossu picture scroll depicting the Five Hundred Lohan. The story is divided into nine episodes Buddha Descending from the Western Heaven; Ju Lai Exhorting the Ignorants; Proclaiming the Wonderful Truth; Glowing Rays Shining on Heaven and Earth; the Whole Universe is Enlightened; Gold Mountain and Wisdom Sea; A Mother Heart Benefits the People; Precious Gold Tripod and Long-Lived Buddha; Return to the Western Heaven. The story and the various episodes, are recorded in ten Chinese poems at the end of the scroll. The five characters on outside of scroll give the Title WU PAI LO HAN HSIANG (500 Lohan Images). The four Chinese characters on the pale yellow silk reserved for imperial use, are but the hand of Emperor Ch'ien Lung who made them in 1796, the year after the his abdication. the three small seals are felicitations. the scroll is mounted in fine yellow k'ossu with an all-over ground of geometric medallions in color. White jade clasp. For full description, see Accession file. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.343","","Artist",,,"","Asian Art","Public Domain","valid",2560,1033,0,"1",0,,,"[""""]","1796",0.21950804,,,,,true,,,,,,
"8668","Portrait of Tomimoto Toyohina","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 3/16 in. (39 × 25.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1795-1796","Not on View","18th century","","{Utamaro hitsu}","Publisher:O_miya
Puzzle(hanji-e)
tomikuji(lottery)-tomi
mo(seeweed)-mo
to(door)-to
andon(lamp)-yo(night)
hina nugyo_(doll)-hina

","Tomimoto Toyohina was a much sought-after geisha (entertainer) who performed narrative ballads accompanied by the shamisen. She was one of several non-prostitute beauties, including teahouse waitresses, whom Utamaro depicted repeatedly in the early to mid 1790s. Here she wears a headdress called agebōshi, used by fashionable women to protect their oiled coiffures from dust and wind when they went out. For this image, the printer rendered the agebōshi in pale pink mica to suggest the texture of silk.

This composition is from a six-print series comprising half-length portraits of famous beauties. The women are not identified directly, but their names are given in hanji-e, or picture riddles, adjoining the title cartouche. Utamaro may have used this device to circumvent an edict issued in 1793 that prohibited the naming of women in ukiyo-e prints unless they were prostitutes. Here, a lottery box (tomi), duckweed (mo), and a whetstone (to) serve to “spell” Tomimoto; a door (to), a lantern to suggest night (yo), and a doll (hina) signify Toyohina. This practice ceased in 1796 when a new proclamation specifically forbade the use of picture riddles.","","","From Famous Beauties Likened to the Six Immortal Poets 高名美人六家撰","Bequest of Richard P. Gale","74.1.149","Artist: Kitagawa Utamaro; Publisher: Ōmiya Gonkurō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3316,4940,0,"1",0,,,"[""""]","1796",0.20252922,,,,,,,,,,,
"118433","Seven Otafukus","Ink and color on silk"," Paintings","13 7/16 × 32 1/2 in. (34.13 × 82.55 cm) (image)
56 7/16 × 38 1/16 in. (143.35 × 96.68 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1870s-1880s","Not on View","19th century","","惺々暁斎画 {Seisei Kyōsai ga}","LRC: 暁斎 {Kyōsai}","Kawanabe Kyōsai was one of the most versatile and talented artists in the late nineteenth century. Born in 1831 in Koga, Kyōsai first became a pupil of the ukiyo-e artist Utagawa Kuniyoshi (1796-1861) at the age of six. After ten years with Kuniyoshi, he moved on to study the orthodox style of the Kanō school. In 1852, he left the Kanō school and spent the rest of his life as an independent artist. Living in the age of upheaval from the Tokugawa shogunate to the Meiji government, he worked beyond the boundaries of the established schools of painting. Kyōsai exhibited his genius in the wide range of subjects and style of painting as well as printmaking. With his technical refinement, Kyōsai particularly showed tremendous talent in satirical parodies of fantasic and weird subjects with wit and vitality.
With a sketchy manner, Kyōsai depicted the lively party of Seven Otafuku playing go (Chinese chess) and calligraphy, two of the four gentlemanly accomplishments of a Chinese literati. In genre painting and ukiyo-e, gentlemen’s sophisticated activities were transformed into a pastime of beautiful courtesans at the pleasure quarters. Here, it is further changed into a raucous entertainment for a cohort of boorish townswomen. The chubby and homely aunts enjoying the women-only party provide a cheerful and jolly mood. These seven Otafuku-faced women are also a parody of the seven gods of good fortune, which bring goodwill and vital energy. This multiple play of themes shows Kyōsai’s creative approach to injecting new twists on a conventional subject.","at R, four women gather around a board playing go; one woman at L poised with brush over long sheet held by attendant; older woman in gray looks on at L","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.36","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5546,2285,0,"1",0,,,"[""""]","1796",0.16476685,,,,,,,,,,,
"1300","Plate","Porcelain with enamel decoration"," Ceramics","1-5/16 x 7-5/8 x 7-5/8","Plate","Asia","China",,"c. 1798","Not on View","18th-19th century","","","","The American eagle on this plate was copied from a Massachusetts copper cent of 1787-88, although the sunburst was not added until the 2 1/2 dollar gold coin was issued in 1796. This design was the most popular version of the American eagle on export porcelain for the American market during the three decades that eagles were in vogue, about 1790-1820.","Plate, ceramic, Chinese Export, century? NO CAT. CARD FOUND","",,"Gift of the Winfield Foundation","56.21.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.16342942,,,,,,,,,,,
"112168","Frontice of Flower Painting album","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Frontice","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi, a grandson of Emperor Qianlong (reigned 1735–95). Like most of the educated elite, Mianyi was well-versed in classical literature, music, and calligraphy, but he excelled at painting—especially flowers. The use of color (as opposed to black ink), descriptive detail, and deceptively simple appearance are typical of Chinese court painting in the 1700s—quite different from the more cerebral ink landscapes of the literati tradition.

These four double leaves originally formed an album in the imperial collection. In fact the frontispiece bears the seal of the Chia-ching emperor, who reigned from 1796 to 1821.","frontice piece, salmon color with gold flecks with large red seal at top center","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.5","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","1796",0.1388053,,,,,,,,,,,
"31823","Candlestick","Porcelain"," Ceramics","8 3/4 x 5 1/8 in. (22.2 x 13.02 cm)","Candlestick","Asia","China",,"c. 1736-1796","G209","18th-19th century","","","","","One of a pair Famille Rose; each silver shape with quatrefoil bracket; lobed foot; blue ribbon entwined; rose scrolls; yellow flower heads","","From ","Gift of Leo A. and Doris Hodroff","99.217.434.1","","Artist",,,"","European Art","Public Domain","valid",3111,4968,0,"1",0,,,"[""""]","1796",0.08441143,,,,,,,,,,,
"28553","Tray from Solitaire Set","Porcelain"," Ceramics","1 1/4 x 13 1/8 x 10 in. (3.18 x 33.34 x 25.48 cm)","Tray from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.6","Manufacturer: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","1796",0.08441143,,,,,,,,,,,
