"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:aib-2021-selections"
"46770","People of Israel Punished for Worshipping False Gods (c.1478) from The Koberger Bible, Nuremberg","Hand-colored woodcut"," Prints","4 11/16 x 7 1/4 in. (11.91 x 18.42 cm) (image)","Print","Europe","Germany",,"1483","Not on View","15th century","Inscription

verso:[Aaron making the Golden Calf] (fragment)","","","This woodcut illustrated Exodus 32 in the first German Bible printed in Nuremberg by Anton Koberger, but that was not the first time it was used. It was originally made for a German Bible printed in Cologne about five years earlier. Koberger saw no reason to reinvent the wheel; not only did he source used woodblooks, but he also copied the text from another Bible printed in Augsburg in 1475. He offered the Bible in three versions: uncolored, colored with just three colors, or-as here-fully colored with a palette of six or more colors. In this example, God's halo and the angel's sword also received a now-tarnished application of metal leaf.","","","From Leaf 48 from Koberger Bible (Exodus 32:26)","Bequest of Herschel V. Jones","P.68.84","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3938,2549,0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47074","The Nativity","Engraving"," Prints","7 1/4 x 4 5/8 in. (18.42 x 11.75 cm) (image)",,"Europe","Germany",,"1504","Not on View","16th century","","","","The beautiful architecture and scenery of this print hide significant symbolic meanings associated with the birth of Jesus Christ. The dilapidated state of the buildings and the vegetation sprouting from the ruins signify the birth of the new amidst the decay of the old.  The draw-well and broken pitcher allude to not only the purity of the Virgin, but also to the waters of Paradise and the sacrament of Baptism. Yet while the inclusion of symbolic meaning is typical for nativity scenes of the period, Dürer's mastery of perspective was definitely unique and remarkable.","","Wm. Roscoe (L. 2645), 1816; Wm. Sharp (L. 2650), 1878 £7/10/-; Stuttgart Museum (L. 2325); Schröter (L. 2270); C. G. Boerner; Bressler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.141","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1634,2560,0,"1",0,"B.2; M.2 b/g; Holl. 2; D.38",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48033","Adam and Eve","Woodcut"," Prints","image, sheet: 12 x 9 5/8 in. (30.48 x 24.45 cm)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.123","Artist: Attributed to Jacob Lucius der Altere","Artist","German","German","","European Art","Public Domain","valid",2858,3513,0,"1",0,"Holl. I ii/ii; 2 An I; Ill.199",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"51084","Three Women Dancing","Niello engraving"," Prints","1 15/16 x 1 5/8 in. (4.92 x 4.13 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","von Zelebor, Vienna, until 1880; A. Freiherr von Lanna (1836-1909), Lugt 2773, Prague (his sale, Gutekunst, Stuttgart, May 11-22, 1909, May 19, no. 2315). [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $425, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)","From ","Bequest of Herschel V. Jones","P.68.244","Artist: Peregino da Cesena","Artist","Italian","Italian","","European Art","Public Domain","valid",1331,1561,0,"1",0,"Hind 223; Pass 214.48; Dut 326.697; Duch 287; B.M. 223",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47942","The Resurrection of Christ","Engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.56 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 11","Dr. Wilhelm Ackermann, L.791; Colnaghi; Knoedler & Co.","From Passion of Christ","Bequest of Herschel V. Jones","P.68.229","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2854,4027,0,"1",0,"B.20; Holl.152 vi/x?; NGA 193
Lehrs 142 iv/viii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"59410","An Old Palace, Venice","Etching"," Prints","11 3/8 x 13 3/8 in. (28.89 x 33.97 cm) (plate)
14 1/2 x 16 1/2 in. (36.83 x 41.91 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"North America","United States",,"1913","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Bequest of Herschel V. Jones","P.68.313","Artist: Ernest David Roth","Artist","American (born Germany)","American (born Germany), 1879 - 1964","","Arts of the Americas","No Copyright–United States","valid",4283,3765,0,"1",0,"PCQ I, 443-455",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47967","Christ Before Annas","Engraving"," Prints","8 3/16 x 5 11/16 in. (20.8 x 14.45 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Gothic \""Y\"" with a cross, close to Briquet 9183","This plate from Israhel van Meckenem’s “Passion” series, illustrating Christ’s trials and triumph, incorporates three events. According to the Gospel of John, after Jesus’s arrest, he was first taken to the powerful politician Annas, for questioning. At left, the disciple Peter has been apprehended, but he raises his hands to deny any association with Jesus. In the background, we see the Mocking of Christ, an episode from the other gospels, in which the guards holding Jesus jeer at him and spit on him. When interrogated or mocked, Jesus calmly accepts his fate, unlike Peter, who is clearly scared of his own destiny.","Plate 3","Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.68.226","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",6051,8181,0,"1",0,"B.12; Holl. 144 i/vi; NGA 185; L.IX.153.144
Lehrs 144 i/vi",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"55628","Leaf from the Schatzbehalter with The Descent into Limbo","Woodcut"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (image)",,"Europe","Germany",,"1491","Not on View","15th century","","","","Illustrators of printed books sought inspiration not just in manuscripts and paintings but also other prints. Although Michael Wolgemut was a leading painter in Nuremberg, he updated his style with a nod to his younger contemporary Martin Schongauer from Colmar, now part of France, whose engravings rapidly circulated throughout Germany. This illustration, extracted from the Schatzbehalter (""Treasure Chest or Shrine of True Riches for Salvation and Eternal Blessedness""), is clearly based on Schongauer’s engraving Christ in Limbo (see P.68.256). The author, Stephan Fridolin (1430-1498), stated explicitly that the 96 woodcut illustrations to his account of Christ’s life were meant to aid the illiterate. This woodcut is indicative of the standard of quality when Albrecht Dürer started his career as an apprentice in Wolgemut’s workshop.","78th figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.267","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",7189,9927,0,"1",0,"Schramm 394; Ill. B.107, B. 80",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49912","The Men's Bath","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)",,"Europe","Germany",,"c. 1496-1497","Not on View","15th-16th century","Mark","","Watermark: Imperial Orb (M. 53)","Scantily clad men bathing and socializing was an unusual subject for a print in the 1400s. It may reflect Dürer’s interest in Italian Renaissance anatomical representation. It may also be a paean to homoeroticism. At least some of the men resemble known persons: the chubby beer drinker, Dürer’s humanist pal Willibald Pirckheimer; the foreground men with comb and flower, Nuremberg patricians and future Dürer patrons, brothers Lucas and Stephan Paumgärtner; the man leaning against the pump with the well-placed cock, Dürer himself, and the two musicians, perhaps self-portraits at younger ages. The onlooker in the background mirrors the voyeuristic role that Dürer assigns to those of us looking at this print.","","Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.161","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1859,2561,0,"1",0,"B.128; M.266 a/f; Holl. 266",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"42258","Canal with a Large Boat and Bridge","Etching"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","The Netherlands",,"1650","Not on View","17th century","","","","","","Bresler Co. 1925",,"Bequest of Herschel V. Jones","P.68.403","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2287,1709,0,"1",0,"Hind 239 ii/ii; B. 236 ii/ii; Mz.162 ii/ii; Holl. 236 ii/ii; B-B. 50-B ii/ii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7445","Saint Christopher","Chiaroscuro woodcut printed in reddish brown"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (image)","Print","Europe","Germany",,"c. 1509","Not on View","15th-16th century","","","","Lucas Cranach helped launch the fashion in northern Europe for chiaroscuro woodcuts, a technique of making a print from two or more blocks—one carrying the black lines of the design and the other block or blocks carrying the color. This popular woodcut shows Saint Christopher, whose name means ""Christ bearer,"" ferrying the Christ Child across the river as the boy grows heavier and heavier. Though dated 1506 in the woodblock, this print was more likely created a few years later and backdated so that Cranach could claim that he invented this specialized printmaking technique.","","P (unidentified), Lugt 2065; Ambroise Firmin-Didot (1790-1866), Lugt 119, Paris (until 1877; his sale, Hotel Druout, Paris, April 16-May 12, 1877, April 27, no. 1953, for Fr 105, to Gutekunst). Henry S. Theobald (1847-1934), Lugt 1375, London (until 1910; his sale, Gutekunst, Stuttgart, May 12-14, 1910, no. 173). [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $280, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.137","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",3210,4740,0,"1",0,"Hollstein ia/iie; Bartsch 58",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7442","Holy Family with Saint Elizabeth and the Infant Saint John","Engraving"," Prints","11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (image)",,"Europe","Italy",,"c. 1495-1505","Not on View","15th-16th century","","","","Above all else, Italians prized disegno-the visual strength of the overall composition and the rendering of figures with convincing volumes. This quality is apparent in Giovanni Antonio da Brescia's Holy Family, a print nicely balanced by the presence of John the Baptist's mother, Elizabeth, at left. A pupil of Andrea Mantegna, Giovanni Antonio took inspiration for this engraving from a painting by the master. The hard, almost metallic finish in this monumental print seems somehow suited to Mary's elderly cousin Elizabeth, who bore John late in her life when God answered her prayers for a child.","","Albertina dup. L.5g, Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.129","Assistant: Giovanni Antonio da Brescia","Artist","Italian","Italian, c. 1460–c. 1520","","European Art","Public Domain","valid",3272,3798,0,"1",0,"Hind 4 i/ii; lists 20 imps, 8 in first state;
Bartsch 5",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7459","Samson and Delilah","Engraving"," Prints","11 3/16 x 7 7/8 in. (28.42 x 20 cm) (image)",,"Europe","Netherlands",,"c. 1508","Not on View","16th century","","","Watermark: coat-of-arms with fleur-de-lys","Lucas van Leyden was more absorbed by the Power of Women theme than any other artist of his day, and he got an early start, executing this remarkable print at about age 14. Delilah teases and titillates until Samson divulges the source of his power. Prone on her lap, he represents Lucas's first attempt at foreshortening. Yet even in sleep his hand and leg jerk, as if to ward off the evil that is afoot. At the snip of her scissors, Delilah seems to summon the Philistine soldiers who will seize him.","","Nicolas Smith, L.2297; George W. Reid, L.1210; Lawson Thompson, L.1770; Kennedy, 1925",,"Bequest of Herschel V. Jones","P.68.197","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3314,4630,0,"1",0,"NGA 10; B.25; Holl.25 i/ii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"9200","Crucifix with Three Angels and the Symbols of the Evangelists","Hand-colored woodcut with red, green, yellow, and light and dark brown"," Prints","15 1/2  x 9 11/16  in. (39.21 x 24.77 cm) (image)","Print","Europe","Switzerland",,"c. 1470-80","Not on View","15th century","","","Watermark: (small bull\'s head with double-lined staff and trefoil (not in Briquet))","Early devotional woodcuts are exceedingly rare today because, ironically, they were such a common part of fifteenth-century life. Available by the thousands from peddlers or monastics and at shrines and fairs, these images were carried around, tacked up for use as home altars, sewn into clothing, and prayed to in the belief that they had intercessory powers. Eventually most simply wore out. The few that survive were typically pasted into book covers as special decorations. Only two impressions of the present image are known today. This print is among the earliest to bear both the name of the artisan or publisher and his address—the town of Rapperswil in Switzerland. The central part of the ornate design is probably based on a processional cross made of silver or gold.","","Angiolini, Milan; Gilhofer & Rauschburg; Knoedler & Co., 1925. Herschel V. Jones, Minneapolis (until d. 1928; bequeathed to MIA)",,"Bequest of Herschel V. Jones","P.68.164","Artist: Firabet of Rapperswil","Artist","Swiss","Swiss, active c. 1465–1480","","European Art","Public Domain","valid",3882,5286,0,"1",0,"Heitz 73/II
Schreiber II & VIII.940m
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,true,true,
"9199","Battle of the Sea Gods (left half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 3/4 in. (33.97 x 45.09 cm) (image)","Print","Europe","Italy",,"1470s","Not on View","15th century","","","","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made-so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","left half (with P.68.210)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.211","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7462","Bacchanal with Silenus","Engraving"," Prints","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","Watermark: Flower; see Hind 126, Briquet 6327 (Besancon, 1503); see also \""Andrea Mantegna,\"" 1992, App. II, p. 473, French watermark no. 12","Silenus, the plump companion of the wine god Bacchus, is carried by two satyrs and receives a grapevine crown from a third. The musicians seem eager to lead the procession, but things don't seem to be going too smoothly. The image recalls the format of ancient Roman sarcophagi, but since no direct antecedent has been discovered, Andrea Mantegna seems to have fully imbibed the lessons of antiquity and reformulated them into entirely original conceptions.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.208","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",4330,2915,0,"1",0,"H.3 (Hind V 12.3); B.20; ""Andrea Mantegna"" 1992 exh., cat. no. 75",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7443","The Assumption of the Virgin","Engraving"," Prints","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (image)",,"Europe","Italy",,"1517","Not on View","16th century","Signature","In plate","Watermark: forge & hammer (similar to Briquet 5964)
Collector\'s Marks: ALbertine duplicate stamp on verso (L 5g).","The marvelous visionary feeling that swirls around Domenico Campagnola's Assumption of the Virgin is one of its great charms. In the story of the Assumption, which became Roman Catholic dogma only in 1950, the apostles convened at Mary's deathbed and again three days later, when she rose up toward heaven. The men are animated by gestures of excitement as the Virgin ascends, adding to the flow of movement. The adopted son of Giulio Campagnola, Domenico hatched his shadows in varying directions so they, too, bristle with energy.","","Albertina dup., Lugt 5g.; Kennedy Galleries, 1926",,"Bequest of Herschel V. Jones","P.68.131","Artist: Domenico Campagnola","Artist","Italian","Italian, 1500-1564","","European Art","Public Domain","valid",3148,4536,0,"1",0,"Hind 3 i/ii; Bartsch 4",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7461","The Triumph of Mordecai","Engraving"," Prints","8 7/16 x 11 1/2 in. (21.43 x 29.21 cm) (image)",,"Europe","Netherlands",,"1515","Not on View","16th century","","","Watermark: coat-of-arms with fleur-de-lys close to Briquet 1744","The Persian King Ahasuerus honors the Jew Mordecai for his loyalty. The King's treacherous minister Haman, assuming that he was to be rewarded, proposed that the honoree should be clad in royal apparel and allowed to parade with princes and nobels.  While Mordecai rides in triumph in the foreground, Haman is executed on a gallows in the background in retribution for his plot to massacre the Jewish population.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.200","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2468,1810,0,"1",0,"B.32; Holl.32 i/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7444","Ganymede","Engraving"," Prints","6 9/16 x 4 13/16 in. (16.67 x 12.22 cm) (image)",,"Europe","Italy",,"c. 1500-1505","Not on View","16th century","Signature","Lettered in capitals, in plate: [Iulius Campagnola Antenoreus] (that is, from Padua)","","Albrecht Dürer's unique influence on art of the Veneto is easily seen in these two prints. Giulio Campagnola copied the landscape with a tall, waterside house from Du¨rer's earlier engraving. Campagnola was recorded as working in Venice in 1507, around the time of Dürer's second visit (1506-7). Whether the two artists met remains unknown.","","Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.132","Artist: Giulio Campagnola","Artist","Italian (Padua)","Italian (Padua), c. 1482 - 1516","","European Art","Public Domain","valid",3173,4342,0,"1",0,"Hind 4 ii/ii; Bartsch 5",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7476","Annie Haden","Etching and drypoint"," Prints","13 15/16 x 8 1/2 in. (35.4 x 21.59 cm) (plate)
15 7/16 x 12 in. (39.21 x 30.48 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [coat of Arms with two lions]","","","",,"Bequest of Herschel V. Jones","P.68.319","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3874,5000,0,"1",0,"K.62 iii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
