"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105243","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/4 in. (258.45 x 120.02 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [M256C] and [Box #14/ 7\'x4\']","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at L with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LRC","","From ","Gift of Gail Martin","2007.146.1.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105250","Overskirt (Nañaka)","Alpaca wool"," Textiles","65 5/8 x 45 1/4 in. (166.69 x 114.94 cm)","Overskirt (Nañaka)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M526/ 66\""x 44\""/ roll]","","two panels sewn together; subtle color changes-dark brown and purple","","From ","Gift of Gail Martin","2007.146.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105249","Woman's skirt (Corte)","Alpaca wool"," Textiles; Clothing","66 7/8 x 51 3/4 in. (169.86 x 131.45 cm)","Skirt (Asku)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Label and Tag","","printed at corner: information label on business card; at corner, on paper tag: [M482/ roll]","","two panels sewn together; each panel is brown with central colorful stripes-rust, white, pink, yellow, blue, purple, green, orange; one panel has three stripes (two rust and one green) with white geometric designs","","From ","Gift of Gail Martin","2007.146.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105246","Dress","Cotton, silk, metallic threads, metal beads, plastic charm; needlework"," Textiles","43 1/2 x 82 1/4 in. (110.49 x 208.92 cm)","Dress","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at hem, on paper tag: [SE 159/ 77\""x40\""/ 30X/ #11]","","tunic-like garment; dark blue; keyhole neck with button; predominately magenta embroidered flower forms made up of chevrons on front at center and front hem; three predominately magenta diamonds separated by vertical bands at lower back; gold upside-down cross element with gold charm on front below neckline; silver metal tube beads at cuffs and front hem","","From ","Gift of Gail Martin","2007.146.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105245","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/2 in. (258.45 x 120.65 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [D/ M256C] and [Box #14]","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at R with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LLC","","From ","Gift of Gail Martin","2007.146.1.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101706","Bedding cover","Wool, silk, cotton; needlework"," Textiles","17 1/2 x 28 x 9 1/4 in. (44.45 x 71.12 x 23.5 cm) (without top tabs)","Bedding cover","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","bag with back and bottom of maroon, yellow and blue striped wool; sides and front are orange, red and green wool felt embroidered with flower and seed pod designs and scrolls in multicolors","","From ","Gift of Gail Martin","2006.121.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101702","Band","Silk, cotton; needlework"," Textiles","47 3/4 x 2 15/16 in. (121.29 x 7.46 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","orange and white striped backing fabric; cross-stitched design in repeating multicolored stylized floral motif with repeating dark browns; portion of backing is maroon printed with black flowers","","From ","Gift of Gail Martin","2006.121.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101704","Ikat patterned panel","Cotton; printed"," Textiles","75 1/2 x 46 1/2 in. (191.77 x 118.11 cm)","Ikat patterned panel","Asia","Russia",,"c. 1900","Not on View","19th-20th century","","","","","two pieces of fabric sewn together; red, grey, tan on cream; printed ikat pattern","","From ","Gift of Gail Martin","2006.121.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101701","Band","Silk, wool, cotton; needlework"," Textiles","49 5/16 x 2 7/8 in. (125.25 x 7.3 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","maroon, purple, pink and yellow ikat backing; cross-stitch embroidery in geometric designs with predominately orange and pink diamonds with green or blue center diamonds","","From ","Gift of Gail Martin","2006.121.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101703","Band","Silk, wool, cotton; needlework"," Textiles","41 3/4 x 2 13/16 in. (106.05 x 7.14 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan ground fabric; cross-stitch design of repeating stylized tulip motif in predominately red, orange and dark brown; brown and tan crocheted edging on one side; curved","","From ","Gift of Gail Martin","2006.121.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101700","Band","Silk, cotton; needlework"," Textiles","54 5/8 x 3 7/16 in. (138.75 x 8.73 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan fabric backing; cross-stitch embroidery in repeating stylized flower motif in predominately red and dark brown; repeating triangle border on one side","","From ","Gift of Gail Martin","2006.121.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"101705","Ikat patterned hanging","Cotton; printed"," Textiles","82 13/16 x 56 3/4 in. (210.34 x 144.15 cm)","Ikat patterned hanging","Asia","Russia",,"20th century","Not on View","20th century","Stamps","","on ikat fabric, on one long side: two illegible stamps; on floral fabric, at one corner, stamped in black: [MADE IN AFGANISTAN]","","ikat print in rows on one side-yellow, brown, red and white; printed brown fabric with tan, white and pink flowers on other side; purple, orange and white striped edging","","From ","Gift of Gail Martin","2006.121.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"25431","Curtain","Silk, cotton ikat"," Textiles","85 x 55 1/2 in. (215.9 x 141 cm)","Curtain","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","curtain, ikat, silk warp, cotton weft","","From ","Gift of Gail Martin","88.102","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
