"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8825","Nurse Midwife (Maude Callen), Birth of Baby, South Carolina","Gelatin silver print"," Photographs","13 7/16 x 10 1/4 in. (34.13 x 26.04 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Signature; Date; Stamps; Title","LR, recto: [W. Eugene Smith, 1951]","verso, artist\'s stamps; [#9 Nurse Midwife (South Carolina) Birth of Baby of Mother shown in other picture #8] [#1181/112] [Copyright Life Magazine]","","black and white photo of birth of baby; from Nurse Midwife Photo Essay, Life, December 3, 1951","",,"The Alfred and Ingrid Lenz Harrison Fund","96.110","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3272,4283,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"139","Guardia Civil, Spain","Gelatin silver print"," Photographs","14 1/8 x 19 5/16 in. (35.88 x 49.05 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1950","Not on View","20th century","Inscription; Stamp","","in pencil, LR corner on back: [SV-3-23; estate stamp, at center on back; in pencil, below estate stamp: [10 (inside a square)]","","3 men wearing uniforms and shiny leather caps; 2 men at R have mustaches and gun barrels are visible behind their PR shoulders","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.110.3","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4968,3734,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"10527","Nun Waiting for Survivors, Andrea Doria","Gelatin silver print"," Photographs","6 1/8 x 9 7/8 in. (15.56 x 25.08 cm) (image)
14 15/16 x 19 in. (37.94 x 48.26 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Christopher Cardozo, David A. Jones, Lee E. Sheehy and Linda Jadwin","86.93.1","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4757,3119,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"30889","Reign of Chemistry","Gelatin silver print"," Photographs","10 5/8 x 13 7/16 in. (26.99 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1952","Not on View","20th century","Stamp; Label","","stamp, black ink verso center: [Photograph by W. Eugene Smith/This authenticated photograph was in the private collection of/W. Eugen Smith at the time of his death - October 15, 1978]; label on mat, verso upper left corner: [Smith, W. Euguene/Reign of chemistry (Mannequin parts)/Vintage Silver gelatin photograph/c. 8\' x 11\' NEG: 1953 PRINT: 1953/Estate stamp on verso/Accession #963 $2500.00]","","Kneeling man spray painting a mannequin's arm; mannequin legs in foreground","",,"Anonymous Gift","98.263.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4011,3160,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"37266","Hitachi Shipboard Worker","Gelatin silver print"," Photographs","8 7/16 x 12 7/8 in. (21.43 x 32.7 cm) (image, sheet)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature, Title and Date","lower left on image in black and below image on mount on right in pencil: [W. EUGENE SMITH]; on mount below image left: [HITACHI SHIPBOARD WORKER 1961]","","","profile of man in foreground; shadow of another man in center background","",,"Gift of Frederick B. Scheel","2007.35.206","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4551,2976,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"37268","Guardia Civil, Spain","Gelatin silver print"," Photographs","10 3/4 x 13 1/2 in. (27.31 x 34.29 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Signature","on image lower left in black: [W. EUGENE SMITH]","","","three men dressed in uniforms wearing hats","",,"Gift of Frederick B. Scheel","2007.35.205","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4780,3752,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"28444","Death of a Salesman","Gelatin silver print"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1949","Not on View","20th century","Signature; Title","","back of board, top left corner","","","","From ""Life,"" (Feb. 21, 1949)","Gift of Lora and Martin G. Weinstein","94.101.11","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4139,3205,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"30579","Pittsburgh","Gelatin silver print"," Photographs","13 3/8 x 10 1/4 in. (33.97 x 26.04 cm) (image)
18 15/16 x 14 3/4 in. (48.1 x 37.47 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Signature; Artist\'s Stamp","","center back; front LR below print","","steel mills belching out thick dark smoke","",,"Gift of Fred Scheel","98.144.8","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3148,4084,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"29010","Egret in Flight, Africa","Gelatin silver print"," Photographs","12 1/4 x 16 1/2 in. (31.12 x 41.91 cm) (image, sheet)",,"North America","United States",,"1954","Not on View","20th century","Stamp, Title, Date","","verso; stamped twice","","","",,"Gift of Mickey Pallas","95.82.16","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4344,3249,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"30888","Wales","Gelatin silver print"," Photographs","6 15/16 x 11 3/16 in. (17.62 x 28.42 cm) (image, sheet)",,"North America","United States",,"1950","Not on View","20th century","Title; Date; Inscription; Stamp; Label","","in graphite, center verso: [Wales, 1950/N.G./Coverage of Welsh Election for Life]; stamp in black ink center verso: [Credit and Copyright/W. Eugene Smith/8 East 23rd Street/New York, N.Y. 10010]; stamped and dated with notations on verso: [Eugene Smith/\'Wales\'/1950/6.85\' x 11.12] /vintage label upper left center of mount, verso","","Row house with chimneys and laundry hanging outside; man with a bag over in shoulder, walking on road, lower right corner","",,"Anonymous Gift","98.263.1","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",5011,3144,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"10528","Spanish Wake","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
15 3/4 x 19 13/16 in. (40.01 x 50.32 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","88.76.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4403,3023,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"31893","Haiti","Gelatin silver print"," Photographs","13 5/8 x 9 7/8 in. (34.61 x 25.08 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1958","Not on View","20th century","Stamp; Inscriptions","","estate stamp, in black, on back; various numbers, in pencil, on back","","black man wearing a small cap, standing on a boat with a large pole at his PR side; another man in background","",,"Gift of Steven Nordman","99.229.16","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3005,4146,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"37265","Lambaréné, French Equatorial Africa","Gelatin silver print"," Photographs","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Inscription and Stamp

on verso bottom center in pencil: [DR. ALBERT SCHWEITZER  AFRICA]; on verso center in blue stamp","","","","perspective of two steel-ribbed roofs with three goats on peak of one","",,"Gift of Frederick B. Scheel","2007.35.204","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4924,3397,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"37270","The Walk to Paradise Garden","Gelatin silver print"," Photographs","11 7/8 x 10 1/4 in. (30.16 x 26.04 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1946","Not on View","20th century","Signature and Title","on mount below image in pencil: [THE WALK TO PARADISE GARDEN   W. EUGENE SMITH]","","","two small children walking hand in hand along a path in a wooded garden","",,"Gift of Frederick B. Scheel","2007.35.201","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3624,4188,1,"1",0,,,"[""37270"",""81252""]","artist:""W. Eugene Smith""",20.24287
"12750","Bob Dylan","Gelatin silver print"," Photographs","12 15/16 x 9 7/8 in. (32.86 x 25.08 cm) (image)
19 x 16 in. (48.26 x 40.64 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","portrait of Bob Dylan, looking down; 3/4 profile from PR; harmonica holder around his neck","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.110.4","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3534,4621,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"67143","Dr. Albert Schweitzer, Lambaréné, French Equatorial Africa","Gelatin silver print"," Photographs","13 3/8 x 10 7/16 in. (33.97 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","Inscription and stamp
ULC on back, in pencil: [WES 058]","","At center, on back: estate stamp","","man with bushy white moustache, wearing pith helmet, in foreground; seated black man wearing a torn shirt behind man with moustache","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.71","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3229,4153,1,"1",0,,,"[""37269"",""67143""]","artist:""W. Eugene Smith""",20.24287
"12744","Pittsburgh","Gelatin silver print (printed late 1960s)"," Photographs","9 1/8 x 13 1/16 in. (23.18 x 33.18 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Inscription; Stamp","","in black ink, ULQ on back of mount: [THE W. EUGENE SMITH/ESTATE SEAL/IS ON THE BACK OF/THIS PHOTOGRAPH./Maggie Smith]; estate stamp, in center of mount on back","","man wearing cap, goggles, heavy coat and gloves, looking down and holding onto pipes at right","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.110.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",10.121435
"31085","Awaiting Arrival of Baby, Nurse Midwife, South Carolina","Gelatin silver print"," Photographs","13 5/16 x 10 1/4 in. (33.81 x 26.04 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Stamps","","on mount, verso","","woman laying down with eyes closed; nurse sitting in chair next to bed; mounted on black board","","From ","The Alfred and Ingrid Lenz Harrison Fund","98.38.1","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",10.121435
"97642","Untitled (Fishing, from the Minamata Series)","Gelatin silver print"," Photographs","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1972","Not on View","20th century","Inscription and Stamps

see Mark(s)","","on back, stamped: [credit and copyrighted/W. EUGENE SMITH/8 East 23rd STREET/ NEW YORK, N.Y. 10010] (twice) and [© PHOTOGRAPH BY W. EUGENE SMITH]; on back, stamped and in black ink: [Please credit the photographer:/and The International Fund For Concerned Photography/© 1973 ICP/THE CONCERNED PHOTOGRAPHER]","","two nearly completed silhouetted figures working with fish nets; one fish at bottom center","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.60","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",10.121435
"96888","Wounded Dying Infant Found by American Soldier in the Saipan Mountains","Gelatin silver print"," Photographs","9 1/8 x 7 1/16 in. (23.18 x 17.94 cm) (image, sheet)",,"North America","United States",,"June 1944 (printed c. early 1960s)","Not on View","20th century","Signature","LRC, impressed with stylus: [W. Eugene / Smith]","","","soldier wearing a helmet holding a nude baby; another soldier in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.30","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",10.121435
