"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections"
"30391","Phallus","Wood, lacquer"," Accessories","1 3/16 x 1 1/8 x 13/16in. (3 x 2.9 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","red and black phallus","",,"Bequest of Walter Lane Barksdale","98.105.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5509,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"30386","Sake drinker","Wood, lacquer"," Accessories","1 x 1 15/16 x 1 3/16in. (2.5 x 4.9 x 3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","seated figure with entire face covered by a sake cup, holding a jug in his proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.108","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"5180","Kayagum","Wood, lacquer and inlaid mother-of-pearl"," Musical Instruments","4 1/8 x 56 3/4 x 8 in. (10.48 x 144.15 x 20.32 cm)","String instrument","Asia","Korea",,"19th century","Not on View","19th century","","","","Kayagum, a twelve string zither, is related to the Chinese ch'in and the Japanese koto.  It is played by plucking the strings with the right hand while depressing the strings for tonal variations with the left hand.  Such musical instruments were often elaborately embellished with mother-of-pearl inlay.  This kayagum has designs of flying cranes, symbols of longevity, and other auspicious symbols.","12 string instrument; circle and crescent openings at bottom reflected in top inlay at one short end; mother-of-pearl inlay, two birds and moon in clouds at upper surface, sides adorned by birds and plants; underside grain appears to look like oak","",,"Gift of funds from the Asian Art Council and Ruth and Bruce Dayton","97.124","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9315,2761,0,"1",0,,,"[""""]","[{""title"":""Kayagum (zither)"",""_id"":""5180"",""objectId"":""5180"",""link"":""http://audio-tours.s3.amazonaws.com/p910.mp3"",""number"":""910"",""type"":""audio""}]","medium:""Wood, lacquer""",12.469316,
"31189","House Shrine","Wood, lacquer, paint, metal"," Woodwork","38 1/2 x 37 7/16 x 20 5/8in. (97.8 x 95.1 x 52.4cm)","House Shrine","Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscriptions","","Two 7-character inscriptions, on plaques on outer columns","The family shrine (kan) was an important piece of furniture in a traditional Chinese household. Usually displayed on an altar table against the rear wall of the main reception hall, the shrine itself was often made in the form of a traditional three bay hall complete with hinged doors, tile roof, and decorative brackets. Placed inside the shrine were the spirit tablets of the ancestors. It was believed that the souls of the ancestors resided in the tablets bearing their name and that they had the power to influence the fortune of their living descendants. Ancestral spirits were appraised of all important family events like betrothals, marriages, and the births of sons. Accurately depicting the details of traditional post-and-beam architecture, this domestic shrine probably comes from Shanxi province.","Model of a building with a sloping, ribbed roof, 4 columns on a small porch and 3 pairs of removable functional doors","","From ","Gift of Ruth and Bruce Dayton","99.130a-h","","Artist",,,"","Asian Art","Public Domain","valid",3966,3476,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"118436","Kaguhana head from a Dandatō staff","Wood, lacquer, rock crystal"," Sculpture","10 1/4 × 4 × 7 in. (26.04 × 10.16 × 17.78 cm)","Figure (partial)",,,,"early 14th century","Not on View","14th century","","","","The fierce head shown here likely would have been part of a pair, male and female, mounted on a staff held by one of the 10 kings of hell. The 10 kings judged deceased souls, deciding which realm of rebirth they should be born into. A contemporaneous wood sculpture from the collection of the Tōdaiji Temple in Nara shows Taizan Fukun, one of the kings of hell, holding a similar double-headed staff, indicating the popularity of this convention during the Kamakura period.","head of figure with open mouth, top knot, and third eye; all eyes inlaid crystal; shiny black base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.39","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"131833","Red footed box with tortoise latch","Wood, lacquer, metal"," Lacquer","10 × 7 15/16 × 11 5/8 in. (25.4 × 20.16 × 29.53 cm)","Box","Asia","Korea",,"19th-early 20th century","Not on View","19th-20th century","","","","","rectangular box with small feet with decorative openwork fittings and scrolling aprons; red exterior, black interior; turtle-shaped latch on front top; large openwork scalloped fitting on top front; decorative openwork fittings on top left and right edges and at top front; top cover hinged; pair of front doors open to reveal pair of drawers with round pulls","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.7a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","No Known Copyright","valid",4288,2848,1,"1",1,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"131832","Hexagonal red hat box","Wood, lacquer, metal"," Lacquer","8 1/8 × 13 × 11 1/2 in. (20.64 × 33.02 × 29.21 cm)","Hat box","Asia","Korea",,"19th century","Not on View","19th century","","","","","hexagonal shaped box with hinged cover; square fitting at front; long hasp with flower form at bottom; footed bottom; small pull form handle on front; reddish brown finish","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"132192","Pipe case depicting geese amid reeds","Wood, lacquer, gold"," Accessories","8 1/8 × 1 1/8 × 11/16 in. (20.64 × 2.86 × 1.8 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","wood pipe case with vertical decorative lines; carved goose at bottom in front of two crossing reeds","","From ","Gift of M. M. (Betty) Doré","2019.89.9a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",3502,6226,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"131828","Red lacquer box","Wood, lacquer, metal"," Furniture","15 1/16 × 30 1/4 × 17 3/4 in. (38.26 × 76.84 × 45.09 cm)","Storage box","Asia","Korea",,"early 20th century","Not on View","20th century","","","","","red lacquer box with hinged top; handles on front and back; large medallion shaped fitting on front with text; long vertical pin with floriform bottom lies in front of medallion; square shaped fittings on edges of box; reddish-brown interior","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"144122","Netsuke of demon mask","Carved wood, lacquer"," Accessories","2 × 1 5/8 × 1 3/16 in. (5.1 × 4.1 × 3 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","mask of horned demon with pointy ears, wide grin, and metallic bugged eyes; mostly brown with red mouth, gold colored teeth","",,"Gift of M. M. (Betty) Doré","2023.62.9","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",10.663212,
"13140","Buddhist Manuscript Box","Wood, lacquer, gold leaf (lai rod nam) technique"," Woodwork","5 5/8 x 32 11/16 x 10 9/16 in. (14.3 x 83 x 26.8 cm)","Buddhist Manuscript Box","Asia","Thailand",,"c. 1850","G213","19th century","","","","Though the technique of combining gold and black lacquer was developed in China, it acquired distinctively Thai features during the Bangkok period (1782–present). Its appearance often resembled the complex mural paintings that adorned Thai temple walls, as well as temple and palace doors, windows, and furniture. The classic Bangkok style incorporated figural elements—as seen in the kneeling attendant figures here—into densely patterned designs of flowers, trees, and stylized foliage.","rectangular box with removable lid; red on interior; 3 panels on each long side decorated with seated figure with hands folded and organic background and border designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.205a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",10.439982,
"117003","Long sword","Metal, wood, lacquer, sharkskin, silk"," Arms and Armor","37 3/8 × 3 1/8 × 3 1/8 in. (94.93 × 7.94 × 7.94 cm) (without scabbard)
39 1/4 × 3 1/8 × 3 1/8 in. (99.7 × 7.94 × 7.94 cm) (with scabbard)","Long sword (katana)","Asia","Japan",,"16th century","Not on View","16th century","","Tsuba: Recto: [ 　藻柄子　入道宗典製 ] ; Verso:[  江刕　彦根住 ];","Blade: scratched on inner handle: [RW]","","long sword: black cord wrapped handle; tiny raised emblem of samurai riding horse with bow and quiver on pommel; small metal detail of bow with arrows on either side of handle; relief scene of samurai swimming through water with sword above handle; richly decorated tsuba with scene of waterfall with scholars, trees, and highlighted in thin gold paint; black scabbard with blue and ochre cord","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Raymond and Hanako Weitzman","2013.29.1220a-l","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2896,1936,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"139914","Seal of a seated Chinese lion","Wood, lacquer (kinji, hiramaki-e)"," Accessories","1 9/16 × 1 1/4 × 11/16 in. (3.97 × 3.18 × 1.75 cm)","Netsuke (katabori)","Asia","Japan",,"1810s","Not on View","19th century","","","","","in the form of a seated Chinese style lion with head turned to PL, with teeth bared and floral forms on body, in gold; underside has mock red lacquer seal","",,"Gift of M. M. (Betty) Doré","2020.102.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2751,3439,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"143303","Tachi (sword)","Steel, wood, lacquer, silk, cotton"," Arms and Armor","27 5/8 in. (70.2 cm) (object part, length of blade)
39 × 4 × 3 1/4 in. (99.1 × 10.2 × 8.3 cm) (handle, tsuba, and scabbard)","Tachi (sword)","Asia","Japan",,"c. 1280","Not on View","13th century","","","","Sword manufacturing was introduced to Japan from the Asian mainland. The earliest known types of swords were straight and mostly 23 1/2 to 27 1/2 inches in length. They were made of bronze and used for stabbing as well as striking. Higher-ranking warriors on horseback carried tachi, swords that hung from the belt with the cutting edge facing down. This unaltered tachi is signed “Kagenori” and was therefore made by Fukuoka Ichimonji Kagenori (dates unknown) who was active around 1280. It has been rated by the Society for Preservation of Japanese Art Swords (NBTHK) as an “especially important” blade, the highest rank possible.","handle with black wrappings; tsuba with scrolling floral designs; scabbard of brown lacquer with scrolling openwork metal piece at end with scrolling floral designs; blue, grey, and white wrapping cord with metal fittings with similar scrolling designs; blade received wrapped separately (not unwrapped for exam)","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burker Foundation","2022.31a-c","Artist: Fukuoka Ichimonji Kagenori","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2414,8249,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"6924","Box and assorted implements for the incense game","Wood, lacquer, gold; metal utensils"," Dolls, Toys and Games","6 × 11 7/8 × 8 in. (15.24 × 30.16 × 20.32 cm)","Box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","outer storage box for incense game set; box features gold and silver designs of a landscape with tree and bird, scholar's rock, and blossoming trees with stylized waves; contains other sets of smaller boxes inside, containing game pieces and incense storage containers, each decorated in gold with motifs from nature and of small buildings on stilts; many separate tools including a tamper, tongs, chopsticks, and cutting tools; two ceramic incense bowls; square multi-layered gold box with similar decorative motifs, writing box, and a box containing incised ivory chips","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"26500","Katana blade of a shortened tachi in 20th-century mount with World War II officer sword handle","Wood, lacquer, sharkskin, silk, metal"," Arms and Armor","33 1/2 in. (85.09 cm) (a)
10 x 1 1/2 in. (25.4 x 3.81 cm) (b)
36 in. (91.44 cm) (c)","Long sword (katana)","Asia","Japan",,"14th century","Not on View","14th century","","","","","long sword with scabbard: a. scabbard-lacquered wood b. handle-wood, sharkskin and silk cord c. shortened blade with 2 peg holes and iron tsuba d. Hilt (Tsuka) e. pommel (fuchi) f. spacer (seppa) g. spacer (seppa)","",,"Gift of Helen Dahlin","90.36a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5331,3401,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"63500","Hat Box","Wood, lacquer, abalone shell, metal"," Woodwork","9 1/4 x 8 3/4 x 9 in. (23.5 x 22.23 x 22.86 cm)","Hat box","Asia","Korea",,"19th century","MS","19th century","","","","This hat box, entirely encrusted with pieces of abalone shell, was used to store a man’s inner hat, or tanggeon. Korean craftspeople used a special technique to create such objects. First a wooden box was coated with several layers of lacquer, onto which pieces of abalone shell were affixed. They then continued to coat the box with lacquer until the shell was completely covered. After the lacquer dried, they laboriously polished the surface with charcoal until the iridescent shell was revealed. Typical of Korean style, the mother-of-pearl is broken and reassembled in the manner seen here.","octagonal hinged box with mother of pearl exterior; metal hinges and decorative latch with 2 round cutout designs on either side; blue papered interior","",,"Gift of Will-Bes Dominicana Company, Chong Won Trading Company, Beautic Company, Yang Jee Industrial Company, the Margurite Kim Memorial Fund, the Harriet Hanley Estate, and the Mimi Johnson Estate","2002.219.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3392,3424,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",9.353966,
"132193","Pipe case depicting geese amid reeds with tobacco pouch","Wood, lacquer, gold, leather, shakudo, coral, silk"," Accessories","9 3/16 × 5 1/8 × 1 3/16 in. (23.3 × 13 × 3 cm)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","brown pipe case with woven pattern throughout; dark brown goose at bottom of case; reed on back side that moves upwards to front left side; leather case with decorative elements attached to case at the top with a brown, braided thread and orange stone/ bead in center; carved face on snap of the case","","From ","Gift of M. M. (Betty) Doré","2019.89.10a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",4230,7520,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",8.04472,
"131407","Cosmetics box with cranes and deer","Wood, lacquer, mother-of-pearl, metal, glass"," Lacquer","7 3/4 × 8 × 11 3/16 in. (19.69 × 20.32 × 28.42 cm)","Cosmetics box","Asia","Korea",,"19th century","Not on View","19th century","","","","","box with two removable drawers and top with two pairs of hinges containing a mirror; inlaid mother-of-pearl designs; two cranes on top with branches with fruit; front of drawers have hexagonal pattern with starbursts; right decorated with deer in a landscape with trees; left decorated with cranes in a landscape with trees; plants on back; lock and key included","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.2a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]",,"medium:""Wood, lacquer""",8.04472,
"131827","Lacquer storage box with cranes, deer, and fish","Wood, lacquer, mother-of-pearl, metal"," Lacquer","11 5/8 × 16 × 26 1/2 in. (29.53 × 40.64 × 67.31 cm)","Storage box","Asia","Korea",,"19th century","Not on View","19th century","","","","","dark brown lacquer with inlaid mother-of-pearl; hinged cover; top has central longevity symbol flanked by two flying cranes and fruits on branches; front has pair of deer on right side and pair of cranes on left in a landscape with trees; left and right ends have fish with trees; back is plain; large floriform metal fitting with latch on front; blue paper at interior; lock included (no key)","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]",,"medium:""Wood, lacquer""",8.04472,
"129790","Head of a Luohan","Wood, lacquer, pigments, glass or stone"," Sculpture","10 3/4 × 6 1/2 × 7 in. (27.31 × 16.51 × 17.78 cm) (aprox., without base)","Sculpture","Asia","China",,"14th-15th century","Not on View","14th-15th century","","","","This serene-looking Luohan, or a disciple of the Buddha, is an example of the uniqueness and individuality that artists of the late Yuan (1271-1368) or early Ming (1368-1644) Dynasties were capable of conveying in their work. Eccentric and reclusive in lifestyle, Luohans signify the meditative, nonmaterial values of Buddhism. Despite being regarded as saintly, enlightened men, they were usually portrayed as humanlike rather than as supernatural entities; we see this in the expressive, dignified appearance of this youthful Luohan.","face with downcast, partially closed eyes of stone or glass; placid expression; red lips; yellowish-brown skin patina; thin black brows; elongated earlobes; attached to black stand/mount","","From ","The Helen Winton Jones Endowment Fund for Asian Art","2018.51","","Artist",,,"","Asian Art","Public Domain","valid",4727,6662,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",8.04472,true
"139920","Pipe case with iris motif","Pawlonia wood, lacquer (hiramaki-e), ivory, silver"," Accessories","6 7/8 × 1/2 × 7/8 in. (17.46 × 1.27 × 2.22 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"19th century","Not on View","19th century","","in gold: 松哉 {Shōsai}","red artist\'s seal: 松哉 {Shōsai}","","medium wood tone; delicate inlaid iris flower with ivory blossom; gold and red inscription on back","",,"Gift of M. M. (Betty) Doré","2020.102.9a,b","Artist: Shōsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4151,7380,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",8.04472,
"132184","Single compartment inro adorned with auspicious symbols and persimmon ojime","Wood, lacquer, ceramic, shell, mother-of-pearl, silk"," Accessories","2 3/16 × 2 5/8 × 1 in. (5.56 × 6.67 × 2.54 cm) (object part, inro only)
7 1/4 × 2 5/8 × 1 in. (18.42 × 6.67 × 2.5 cm) (overall, including cord)","Inrō (one-case)","Asia","Japan",,"1820s","Not on View","19th century","","貞二 {Teiji}","","","inro with rectangular compartment; rounded form; medium brown patina with branch in relief with various symbols; ojime in the form of a red persimmon with green leaves; tan silk cord","","From ","Gift of M. M. (Betty) Doré","2019.89.2","Artist: Teiji","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4966,6952,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",6.7354727,
"139952","Pipe case with cherry branch, striped tobacco pouch, and red coral ojime","Wood, lacquer, ivory, bone, silk, red coral, gold"," Accessories","8 1/2 × 1 × 5/8 in. (21.59 × 2.54 × 1.59 cm) (object part, pipe case)
3 × 5 × 1 1/4 in. (7.62 × 12.7 × 3.18 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1890s","Not on View","19th century","","","","","brown pipe case with long cherry branch with inlaid flowers and blossoms; grey, brown, and gold striped tobacco pouch with gold clasp with blossoming trees; plate on inside of flap has incised building and garden; red coral round ojime","",,"Gift of M. M. (Betty) Doré","2020.102.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8403,6002,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",6.7354727,
"30427","Cluster of Abalone and Clams","Wood, lacquer"," Accessories","7/8 x 3/4 x 1 3/8in. (2.2 x 1.9 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","cluster of abalone and clams (seven complete shells resting on open side of halfshells)","","From ","Bequest of Walter Lane Barksdale","98.105.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",6.640853,
