"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28783","Man's Hat","Silk"," Accessories","21 x 7 x 7 in. (53.3 x 17.8 x 17.8 cm)","Man's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.85","","Artist",,,"","Asian Art","Public Domain","valid",3162,3292,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28858","Belt","Cotton"," Accessories","2 1/8 x 36 7/8 x 2 1/8 in. (5.4 x 93.7 x 5.4 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","fuchsia embroidered belt with metal balls on each end; two coins sewn next to buttons on one end","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.54","","Artist",,,"","Asian Art","Public Domain","valid",5376,2008,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28881","Belt","Cotton"," Accessories","63 1/4 x 1 3/16 in. (160.7 x 3 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","continuous weft, 17 inches of which is only horizontal strings; main central band of green and black in a feather design broken every three inches by vertical lines; accents of white, yellow, pink and purple","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.69","","Artist",,,"","Asian Art","Public Domain","valid",5254,1852,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28890","Coat","Cotton"," Clothing","48 3/8 x 69in. (122.9 x 175.3cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","plain white skirt beneath shoulder flaps of white fabric with red and dark blue embroidery with heavy yarn; long sleeves under shoulder flaps also embroidered in heavy yarn (blue, brown and red); center of chest decorated with ribbons forming top half of a rectangle, short gold tassels and long multicolored tassels","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.78","","Artist",,,"","Asian Art","Public Domain","valid",4561,3789,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28883","Pair of Cuffs","Cotton, silk"," Accessories","18 1/4 x 6 3/4 in. (46.4 x 17.1 cm)","Pair of Cuffs","Asia","China","Miao","20th century","Not on View","20th century","","","","","black silk field with four bands of smaller green and blue bands alternating; in between the bands are curvilinear designs of green, blue, orange, pink and black","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.71a,b","","Artist",,,"","Asian Art","Public Domain","valid",3862,3256,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28781","Child's Hat","Silk"," Accessories","14 1/2 x 8 1/2 x 9 in. (36.8 x 21.6 x 22.9 cm)","Child's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.83","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28824","Head Band","Cotton"," Accessories","1 3/8 x 43 3/4 in. (3.5 x 111.1 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","band with fuchsia and white embroidery on white field","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.7","","Artist",,,"","Asian Art","Public Domain","valid",4992,2386,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28813","Batik Sample","Cotton; printed"," Textiles","14 1/2 x 30 1/2 in. (36.8 x 77.5 cm) (irregular)","Batik Sample","Asia","China","Miao","20th century","Not on View","20th century","Signature; Date","","not deciphered","","batik geometric design on indigo field; large central square design with thin bands on either side with artist's signature and date and two more rectangular designs","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.26","","Artist",,,"","Asian Art","Public Domain","valid",5382,3116,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28856","Baby Carrier","Cotton"," Accessories","35 3/8 x 51 in. (89.9 x 129.5 cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","large black apron with loose flap beneath waistband; two embroidered bands at hem and lower corners; three horizontal embroidered bands on waistband; framed by smaller bands; flap has six vertical embroidered bands framed by smaller bands; back ties are made of red cloth with printed floral design","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.52","","Artist",,,"","Asian Art","Public Domain","valid",5392,3882,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28815","Pants","Cotton"," Clothing","41 1/4 x 42 3/4in. (104.8 x 108.6cm)","Pants","Asia","China","Miao","20th century","Not on View","20th century","Stamp","","right front on waist, untranslated","","bright blue pants with gold cuffs","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.2","","Artist",,,"","Asian Art","Public Domain","valid",3926,5154,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28849","Apron","Cotton"," Accessories","19 x 27 1/2 in. (48.3 x 69.8 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","black apron with red and other colored embroidery UC to stripes of trim color near top of apron red, purple, pink, blue, red; multicolored embroidery and tassels at end of ties","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.46","","Artist",,,"","Asian Art","Public Domain","valid",5193,2669,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28888","Belt of Badaoshao","Cotton"," Accessories","40 3/4 x 22 in. (103.5 x 55.9 cm)","Belt of Badaoshao","Asia","China","Miao","20th century","Not on View","20th century","","","","","five squares of embroidery across top band; butterfly shaped embroidery pattern in top center; circular pattern in lower center surround by floral patterns and small metal circles","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.76","","Artist",,,"","Asian Art","Public Domain","valid",5304,7066,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"8562","Coat","Cotton; dyed"," Textiles; Clothing","32 3/8 x 47 1/2 in. (82.23 x 120.65 cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","batik fish and geometric circle design throughout; interior lined with black and white checked material; embroidered shoulder cuffs and both rear flaps of diamond patterns in yellow, green, maroon and white; 1½ in. collar","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.34","","Artist",,,"","Asian Art","Public Domain","valid",4972,3633,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28887","Belt of Badaoshao","Cotton"," Accessories","29 3/4 x 24 1/16 in. (75.6 x 61.1 cm)","Belt of Badaoshao","Asia","China","Miao","20th century","Not on View","20th century","","","","","T-shaped fabric decorated with brown ribbons and bands with fuchsia embroidery; trimmed with brown ribbons; main body has six horizontal bands of embroidery framed by two vertical areas of decoration","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.75","","Artist",,,"","Asian Art","Public Domain","valid",5242,6118,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28851","Baby Carrier","Cotton"," Accessories","38 3/4 x 19 3/4 in. (98.4 x 50.2 cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","black border around two central square panels; rectangles of black and white basket weave design and geometric floral design; one end trimmed with white, green and pink border and a stylized butterfly on same side center","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.48","","Artist",,,"","Asian Art","Public Domain","valid",4724,7088,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28884","Apron (Partial)","Cotton"," Accessories","18 7/8 x 18 3/4 in. (47.9 x 47.6 cm)","Apron (Partial)","Asia","China","Miao","20th century","Not on View","20th century","","","","","three batik sections of cloth sewn to form an 'L'; largest section decorated with eight small and one large floral designs; other two sections decorated with green and red triangles","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.72","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28834","Coat","Cotton"," Clothing","26 1/2 x 53 5/8in. (67.3 x 136.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","basket weave design in black and white throughout body, solid black bands for arm cuffs and an additional thin arm band of embroidered floral design, button down right side; front black panel at neck with embroidered band from neck to right side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.31","","Artist",,,"","Asian Art","Public Domain","valid",5248,3628,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28837","Pair of Boots","Cotton"," Accessories","12 1/2 x 3 1/2 x 9 in. (31.8 x 8.9 x 22.9 cm)","Pair of Boots","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue upper with black band around bottom above sole, embroidered back of heal and near heal; sole blue field with overlapping circle design in white","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",3828,4986,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28852","Baby Carrier","Cotton"," Accessories","31 5/8 x 21 3/8in. (80.3 x 54.3cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","top half solid blue with thin red border; lower half floral motif in green, orange, yellow, pinks and purple with sequins","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.49","","Artist",,,"","Asian Art","Public Domain","valid",4390,6586,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28870","Coat","Cotton"," Clothing","34 7/8 x 39 5/8in. (88.6 x 100.6cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","bright blue open front coat; green trim with printed flowers around neck; upper body and sleeves covered on both sides with bands of embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.2","","Artist",,,"","Asian Art","Public Domain","valid",4328,3784,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28820","Hat","Cotton"," Accessories","21 5/8 x 12 1/4 in. (54.9 x 31.1 cm)","Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black rectangle cloth with red and blue decoration at each end on opposite sides of cloth","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.3","","Artist",,,"","Asian Art","Public Domain","valid",3528,2340,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28797","Head Band","Cotton"," Accessories","42 1/2 x 1 1/4 in. (108 x 3.2 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","band with fuchsia, black and tan design of diamonds and snow-flake shapes","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.12","","Artist",,,"","Asian Art","Public Domain","valid",5426,3074,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28805","Huaxi Stitching Design","Cotton, embroidery"," Textiles","18 1/4 x 21 1/8in. (46.4 x 53.7cm)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","orange, red, purple, white and green discontinuous supplementary weft patterning on a black field; five octagonal designs located at center and each corner with a stylized geometric floral design throughout; four arms radiate from center design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.19","","Artist",,,"","Asian Art","Public Domain","valid",3780,3294,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28816","Apron","Cotton, metal, glass"," Accessories","26 1/2 x 64in. (67.3 x 162.6cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue corduroy apron with embroidered on tie strap; also heavily embroidered on top front; small mirror in center of front; metal decorations at ends of neck strap","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.3","","Artist",,,"","Asian Art","Public Domain","valid",5424,2692,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28791","Pair of shoe inserts","Cotton"," Accessories","9 3/8 x 3 3/4 in. (23.8 x 9.5 cm)","Pair of shoe inserts","Asia","China","Miao","20th century","Not on View","20th century","","","","","black and white embroidery design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.88a,b","","Artist",,,"","Asian Art","Public Domain","valid",2427,3141,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28798","Head Band","Cotton"," Accessories","40 x 1 1/4 in. (101.6 x 3.2 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","band with fuschia, green and white geometric patterns on black field","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.13","","Artist",,,"","Asian Art","Public Domain","valid",5426,3074,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28780","Child's Hat","Silk"," Accessories","4 1/2 x 6 x 7 1/2 in. (11.4 x 15.2 x 19 cm)","Child's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.82","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28792","Miao Woman's Skirt","Silk, cotton"," Clothing","24 3/4 x 40 5/8 in. (62.87 x 103.2 cm) (without ties and fringe)","Skirt","Asia","China",,"20th century","Not on View","20th century","","","","","black and white checked waist band with nineteen cloth bands hanging from it; each band is divided into four distinct plant or animal designs embroidered; field colors include light and dark blue, green, red and yellow; three groups of fringe are attached to each band; blue backing on bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.2","","Artist",,,"","Asian Art","Public Domain","valid",5306,3732,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28775","Bracelet","Silver"," Adornment","11/16 x 3 x 3 in. (1.7 x 7.62 x 7.62 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","two thin bands of curvilinear design bordering a larger studded central band terminated at both ends by a recessed rectangle with a five stud design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2102,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28794","Pair of Cuffs","Cotton"," Accessories","9 7/8 x 8 7/8in. (25.1 x 22.5cm)","Pair of Cuffs","Asia","China","Miao","20th century","Not on View","20th century","","","","","small square textiles with blue, red, gold, and white embroidered squares surrounding double diamond shapes","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",3208,4828,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28777","Batik sample","Cotton; printed"," Textiles","52 3/4 x 18 3/8 in. (133.99 x 46.7 cm)","Batik sample","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.80","","Artist",,,"","Asian Art","Public Domain","valid",5208,2475,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28804","Huaxi Stitching Design","Cotton, embroidery"," Textiles","19 3/4 x 19 in. (50.2 x 48.3 cm) (irregular)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, green and yellow discontinuous supplementary weft patterning on black field; thin central cross intersected by a decorative multi-band square, larger white square around border with floral designs along all sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.18","","Artist",,,"","Asian Art","Public Domain","valid",3387,3367,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28840","Decorative Horns","Silver"," Adornment","14 5/8 x 20 7/8in. (37.1 x 53cm)","Decorative Horns","Asia","China",,"20th century","Not on View","20th century","","","","","thin sheet of silver cut into horns with fan design in central area; stamped design of two dragons facing a center circular crest","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.38","Maker: Liu Lian Mei","Artist",,,"","Asian Art","Public Domain","valid",4359,2937,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28799","Pair of Woman's Shoes","Cotton, silk"," Accessories","2 7/8 x 3 1/4 x 9 7/8 in. (7.3 x 8.3 x 25.1 cm)","Pair of Woman's Shoes","Asia","China","Miao, Namei","20th century","Not on View","20th century","","","","","shoes with turquoise ground, black, fuschia and orange section has multicolored embroidery; shoe openings have green and fuschia embroidered trim","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",4710,3164,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28833","Coat","Cotton, silk, sequins"," Clothing","27 5/16 x 53 5/8in. (69.4 x 136.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field with thin pink lines forming checks in body and upper arms, solid black bands for arm cuffs with embroidered birds, button down right side, front has black panel at neck with embroidered band from neck to right side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.30","","Artist",,,"","Asian Art","Public Domain","valid",5430,3500,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28863","Apron","Cotton"," Accessories","18 1/4 x 25 1/4 in. (46.4 x 64.1 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","black body apron with green band and two metal loops at top, ties are made of two parts sewn at an angle to one another; intended to be buttoned and have both ends hang in back; ends of ties embroidered","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.51.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28806","Pair of Shoes","Cotton, silk"," Accessories","3 1/8 x 3 3/8 x 9 3/8 in. (7.9 x 8.6 x 23.8 cm)","Pair of Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","shoes with very dark purple, shiny fabric for back half and black fabric with multicolored embroidered for front half; dark purple shiny fabric also trims openings for feet","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",4550,3072,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
