"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117511","Plum Gateway","Woodblock print; ink and color on paper"," Prints","15 9/16 × 10 5/8 in. (39.53 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　梅之家 {jizuri, Shōwa jūnen saku, Ume no ie} | bottom, printed: Plum Gateway | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","wooden gate in middle ground; woman behind gate attempts to assist young girl in crossing through gate to front; outside, a woman standing near blossoming plum tree at LR, with baby on back, looks on; trees at varying heights in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.430","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4705,6915,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117550","Sail Boat","Dry point"," Prints","9 9/16 × 8 3/16 in. (24.29 × 20.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1923","Not on View","20th century","LLC, in pencil: Sail boat-Dry Point","","","Not listed in complete catalogue of Yoshida Hiroshi.","unsigned; sailboat with 3 sails at center; reflection of sailboat in rippling water; hint of shore with other boats and reeds in distance at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.449","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Copyright–United States","valid",3628,4300,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117485","Itoigawa in the Evening","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 3/8 in. (26.19 × 39.05 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　糸魚川にて {Shōwa yonen saku, Itoigawa nite}","LLC: よし田 {Yoshida}","LLC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | red artist\'s seal A: 博 {Hiroshi}","","twilight scene: snowy mountain, silhouetted hills, and low buildings in middle and background; river in foreground reflecting the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.407","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6807,4526,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117566","Nikko","Woodblock print; ink and color on paper"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　日光 (Shōwa jūgonen saku, Nikko} | bottom, in grey: Nikko | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","shrine complex with many buildings; many steps at left; figures walking up and down steps; three very tall trees in middleground; red building at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.463","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6661,4976,1,"1",0,"Ronin Gallery 1986, #014004",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117592","Tenryūji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 7/16 × 12 5/16 in. (21.43 × 31.27 cm) (image)
9 3/4 × 13 9/16 in. (24.77 × 34.45 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","planes of color; embossed lines (rock garden) in foreground with grass and bushes beyond; dark blue calm water in middle ground; rocks and foliage at far bank at top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.487","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5114,3541,1,"1",0,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117561","Kikuzaka Street","Woodblock print; ink and color on paper"," Prints","10 1/8 × 7 9/16 in. (25.72 × 19.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和十四年　晝の東京　白い倉 {Shōwa jūyonen saku, [?????, ?????]} | bottom, in grey: Kikuzaka Street | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田{Yoshida}","","two young women walking down a street; woman on left wears a grey and white kimono and a purple and pink jacket and carries a grey parasol; woman on right wears a black kimono with pink leaves and a salmon-colored jacket; two women with one holding a baby, accompanied by a dog, in background at left; tree visible behind fence wall at right","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.459","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4820,6428,1,"1",0,"Ronin Gallery 1986, #013903",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117462","Tateyama Betsuzan","Woodblock print; ink and color on paper with embossing"," Prints","10 7/8 × 16 3/8 in. (27.62 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　日本アルプス十二題の内　立山別山 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūni dai no uchi, Tateyama betsuzan} | bottom, in pencil: Tateyama Betsuzan | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a very small, lone homestead with smoke rising from chimney at center sits in the valley of a vast mountain scene; brown rolling hills and snow-covered tundra in foreground (homestead is nestled at center in distance); rocky, snow-covered purple mountains in background; large, ominous cloudbank at UL","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.387","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7321,4778,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117581","Village of Plums","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 5/8 in. (26.83 × 39.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　梅[?]村] {1951nen saku, ?????}; bottom, in pencil: [Village of Plums] [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","village scene with many blossoming white and pink plum trees; farmland in center; large building at LR with a man in tan suit and woman in pink kimono with blue obi sitting on verandah; green bushes and shrubs at LR; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.477","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5422,3641,1,"1",0,"Ronin Gallery 1986, #015108",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117512","Daedong Gate","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　大同門 {jizuri, Shōwa jūninen saku, Daidōmon} | bottom, printed: Daido Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","two groups of women in foreground washing clothing along the banks of a quiet river; boats parked at bank of opposite shore; short, steep bank behind boats leading up to large two-story temple gate; cluster of buildings on L and trees on R of gate","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.431","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7204,4756,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117480","Ohara Beach","Woodblock print; ink and color on paper"," Prints","21 5/8 × 16 1/8 in. (54.93 × 40.96 cm) (sheet, vertical double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　大原海岸 {Jizuri, Shōwa sannen saku, Ôhara kaigan} | bottom, in pencil: Ohara Beach | Hiroshi Yoshida","LRC, in image: よし田 {Yoshida}","LRC, 2 red artist\'s seals J: 截襴 {sairan}","","ocean beach scene: beach with large rock at LR; gentle waves lapping against sandy beach; small rock formation at center; various boats in middle ground; taller, larger rock formation at L in horizon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.402","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5142,6853,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117563","Hie Jinja","Woodblock print; ink and color on paper"," Prints","9 3/8 × 6 3/4 in. (23.81 × 17.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　晝の東京　日枝神社 {Shōwa jūgonen saku, [?????, ?????]} | bottom, in grey: Hiejinja | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","red shrine with blooming cherry tree; woman in green kimono with child in red kimono in foreground feeding birds with other figures in middle ground","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.460","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4718,6434,1,"1",0,"Ronin Gallery 1986, #014001",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117505","Arashiyama","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　櫻八題　嵐山 {jizuri, Shōwa hachinen saku, Sakura hachidai, Arashiyama} | bottom, in pencil: Arashiyama | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","in foreground, a woman in kimono walks along riverbank at LR; a line of boats in the river in middle ground; blossoming trees; in background, a steep mountain with dense foliage","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.425","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4748,6970,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117518","Yomei Gate","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　陽明門 {jizuri, Shōwa jūninen saku, Yōmeimon} | bottom, printed: Yoma Gate | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","tall, heavily decorated, multi-story temple gate at center; human figure descending the stairs in front; temple grounds and tall trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.437","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,7034,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117630","Misty Dance","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (image)
15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","Bottom, in pencil: [Misty Dance] [Toshi Yoshida 1957]","","","","abstract biomorphic slightly asymmetrical form in variegated shades of rose, grey and yellow-green; grey and white ground of looping and radiating parallel curved lines, with some shades of green and rose around center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.520","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3607,5281,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117645","Snake, Mexico","Woodblock print; ink and color on paper"," Prints","11 × 16 1/16 in. (27.94 × 40.8 cm) (sheet)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Snake, Mexico] [Hodaka Yoshida 1955]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","large, abstract tan figure in center with thick black lines outlining its shape; thick black swirl at LLC with upward curving thick black lines extending from its R side; the lines contain thick circles and squares; small red, white, and black striped semi-coiled snake-like figure in ULQ slithering over a circle drawn in ULQ of tan figure; charcoal grey background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.534","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",6824,4676,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
