"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26067","Lucy Clinetop","Albumen print (cabinet card)"," Photographs","3 7/8 x 5 11/16 in. (9.84 x 14.45 cm) (image)
4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lucy Clinetop\'; C - logo and F. Trifet stamp; B - Gurney\'s address","","American dancer (born 1849)","",,"The John R. Van Derlip Fund","89.114.277","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4387,2902,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26049","Charles Jones","Albumen print (cabinet card)"," Photographs","4 11/16 x 3 7/16 in. (11.91 x 8.73 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Chas Jones 1863\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.286","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2902,4385,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"31197","Miss Clara Louise Kellogg (1842-1916)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Inscriptions","","[MISS CLARA LOUISE KELLOGG./Entered according to Act of Congress, in the year 1868, by J. GURNEY & SON, in the Clerk\'s Office of the District/Court of the United States, for the/Southern District of New York.], printed in black, below image; [J. Gurney & Son 707 Broadway N.Y.], printed, in brown, at corners below inscription in black; [J.WARD & SON/PUBLISHERS/125 WASHINGTON ST/BOSTON/MASS],in black, on a scrolling ribbon, on back at top center; [CARTE IMPERIALE/BY/J. GURNEY & SON/707 BROADWAY, N.Y.], in black, surrounded by decorative lines and scrolls, at center on back","","American actress; full-length portrait of a woman in profile from PR side with head turned to PR leaning against rustic fence in front of a studio exterior backdrop; woman wears a light-colored hat with veil in back and long dark dress with elaborate fringe and trimmings","",,"Gift of Richard Rudisill","99.153.6","Photographer: Jeremiah Gurney; Publisher: J. Ward &amp; Son","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2901,4382,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26064","Untitled [portrait of an unidentified actress]","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.274","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2915,4354,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26055","Untitled [full lenghth portrait of an unidentified man]","Albumen print (cabinet card)"," Photographs","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (image)
6 x 4 in. (15.24 x 10.16 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'4.00\'; C - logo","","","",,"The John R. Van Derlip Fund","89.114.282","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2696,3953,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26030","Sally Hinkley","Albumen print (cabinet card)"," Photographs","5 5/8 x 4 in. (14.29 x 10.16 cm) (image)
6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Sally Hinkley\', Joseph War stamp; C - logo; front bottom stamped \'Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.270","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2803,4234,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26066","Willis","Albumen print (cabinet card)"," Photographs","5 3/8 x 3 9/16 in. (13.65 x 9.05 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)","","North America","United States",,"c. 1875","Not on View","19th century","Mark","","Reverse; C - logo; front bottom stamped \'Gurney & Son, 872 Broadway, NY\'; (Wilus?)","","","",,"The John R. Van Derlip Fund","89.114.276","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2874,4380,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26025","Schotta","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Schotta\'; C - logo; B - Gurney\'s address","","","",,"The John R. Van Derlip Fund","89.114.264","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2867,4404,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26057","Hanlon","Albumen print (cabinet card)"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Hanlon, K. Appallo \'79-13.00\'; C - logo","","","",,"The John R. Van Derlip Fund","89.114.280","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2603,3732,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26027","La Favre","Albumen print (cabinet card)"," Photographs","5 1/2 x 3 15/16 in. (13.97 x 10 cm) (image)
6 5/16 x 4 1/8 in. (16.03 x 10.48 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; front bottom - \'La Favre\'","","","",,"The John R. Van Derlip Fund","89.114.262","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2888,4303,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26065","Pauline Markham (1847-1919)","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 13/16 in. (14.45 x 9.68 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Mar Khan\'; C - logo; front bottom stamped \'Gurney & Son, 707 Broadway, NY\'","","English actress","",,"The John R. Van Derlip Fund","89.114.269","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2904,4381,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26040","Edwin Booth (1833-1893)","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 15/16 in. (14.45 x 10 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; Front bottom stamped \'Gurney & Sons, Fifth Ave, NY","","American actor","",,"The John R. Van Derlip Fund","89.114.253","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2902,4336,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26038","Cornelius Vanderbilt (1794-1877)","Albumen print (cabinet card)"," Photographs","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'0061 Guarino-77, Vanderbilt 66/22; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.255","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2917,4391,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26036","Maria Bonfanti (1845-1921)","Albumen print (cabinet card)"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Bonfante\'; C - logo; Front bottom stamped \'J Gurney & Son, 707 Broadway, NY\'","","Italian dancer","",,"The John R. Van Derlip Fund","89.114.257","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2822,4300,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26021","The White Fawn","Albumen print (cabinet card)"," Photographs","5 3/4 x 4 in. (14.61 x 10.16 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'Weinerhas #0061\'; C - logo; front bottom stamped \'The White Fawn\'","","","",,"The John R. Van Derlip Fund","89.114.266","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2728,4190,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26053","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
5 7/8 x 4 3/16 in. (14.92 x 10.64 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$7.50\'; C - logo","","English singer","",,"The John R. Van Derlip Fund","89.114.284","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2904,4049,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26068","La Favre","Albumen print (cabinet card)"," Photographs","4 x 5 5/8 in. (10.16 x 14.29 cm) (image)
4 1/8 x 6 3/8 in. (10.48 x 16.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address","","","",,"The John R. Van Derlip Fund","89.114.278","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4278,2798,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26029","Leona Dare (1855-1922)","Albumen print (cabinet card)"," Photographs","4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leona Dare\'; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","American acrobat","",,"The John R. Van Derlip Fund","89.114.260","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2907,4364,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26026","Etta Revere","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 9/16 x 4 1/4 in. (16.67 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Etta Revere; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.263","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2924,4506,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26044","Lizzie Dark","Albumen print (cabinet card)"," Photographs","3 15/16 x 5 9/16 in. (10 x 14.13 cm) (image)
4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lizzie Dark\', F. Trifet ad stamp; C - logo; B - Gurney\'s address","","","",,"The John R. Van Derlip Fund","89.114.261","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4396,2858,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26060","Untitled [portrait of an unidentified actress]","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo; front bottom stamped \'J. Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.275","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2741,4206,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26059","Declavzas","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Declauzas, French opera\'; C - logo; front bottom stamped \'J. Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.279","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2769,4194,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26063","Mozer","Albumen print (cabinet card)"," Photographs","5 5/8 x 4 in. (14.29 x 10.16 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mozer\'; C - logo; B - Gurney\'s address","","","",,"The John R. Van Derlip Fund","89.114.272","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2840,4290,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26144","Untitled","Albumen print (cabinet card)"," Photographs","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","Mark","","Verso:T - stamped \'Gurney, No.134 Main Street, Pawtucket, R.I.\'","","","",,"The John R. Van Derlip Fund","89.114.361","Photographer: William H. Gurney","Artist",,,"","Arts of the Americas","Public Domain","valid",1214,1920,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26062","Untitled [portrait of an unidentified actress]","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 9/16 x 4 1/4 in. (16.67 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.271","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2898,4363,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26061","The White Fawn","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 15/16 in. (14.45 x 10 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'Weinerhas #0061\'; C - logo; front bottom stamped \'The White Fawn J. Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.267","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2791,4227,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
