"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75828","Portrait of Mr. James Gillray","Hand-colored aquatint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (plate)","Print","Europe","England",,"April 19, 1819","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,332","Artist: after James Gillray; Engraver: Charles Turner; Publisher: George Humphrey, London","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6422,8836,0,"1",0,"",,"[""""]","medium:""Hand-colored aquatint""",13.277485
"75792","A Miss./ There's a d----d Fine Girl! Come along Tom -- let's have a look at her!/ I dare say She's Beautiful!","Hand-colored aquatint"," Prints","10 x 12 in. (25.4 x 30.48 cm) (plate)",,"Europe","England",,"January 1, 1830","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,452","Publisher: S. Gans Publishing Co.","Artist",,,"","European Art","Public Domain","valid",4790,3756,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"73990","Parting","Hand-colored aquatint"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,453","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",2810,3791,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"76031","A Promenade in St. James's Park","Hand-colored aquatint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","caricature; no. 329","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,371","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5176,7080,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77371","A Dancing Master's Ball (Assembly Room at Bath)","Hand-colored aquatint"," Prints","13 1/4 x 19 3/4 in. (33.66 x 50.17 cm) (sheet)",,"Europe","England",,"June 26, 1790","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,966","Publisher: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6229,4294,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"74102","Exhibition Room, Somerset House, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (plate)",,"Europe","England",,"January 1, 1808","Not on View","19th century","","","
","","Plate 2","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,388","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: Hill; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7003,5573,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",11.636736
"53613","Long-Billed Curlew","Hand-colored aquatint and engraving"," Prints","23 x 35 3/8 in. (58.42 x 89.85 cm) (plate, trimmed within platemark)
25 1/4 x 38 in. (64.14 x 96.52 cm) (sheet)","Print","North America","United States",,"1834","Not on View","19th century","","","","","No. 47, plate 231","(Old Print Shop, New York); sold to MIA, 1947.","From The Birds of America, London, 1827-1838","The Ethel Morrison Van Derlip Fund, 1947","P.12,297","Artist: after John James Audubon; Engraver: Robert Havell, Jr.","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",9722,6533,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",11.636736
"74109","Christie's Auction Room, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","
","","Plate 6","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,389","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","English","English, 1762–1832","","European Art","Public Domain","valid",6752,5542,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",11.636736
"7181","Come Father’s Hope! Come Mother’s Glory Now Listen To A Pretty Story","Hand-colored aquatint"," Prints",,,,,,"1809","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,690dup","Artist: after Adam Buck","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"7182","First Steps in Life","Hand-colored aquatint"," Prints",,,,,,"1809","Not on View","19th century","","","","","","","From ","The Minnich Collection

The Ethel Morrison Van Derlip Fund, 1966","P.20,691dup","Artist: after Adam Buck","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"53663","Route de Poissy","Hand-colored aquatint"," Prints","12 3/8 x 15 7/8 in. (31.43 x 40.32 cm) (plate)
12 7/16 x 16 3/4 in. (31.59 x 42.55 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","Signature

see Signed","signed on plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.11","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: Chez l 'Autuer, Paris","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 404  between ii & iii/iii before Debucourt's signature",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"53652","Route de Poste","Hand-colored aquatint"," Prints","12 1/4 x 15 7/8 in. (31.12 x 40.32 cm) (plate)
12 1/4 x 16 in. (31.12 x 40.64 cm) (sheet)","Print","Europe","France",,"1817","Not on View","19th century","Signature and Date

see Signed

in pencil: [deposee May 20, 1817]","signed in plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.10","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 406 ii/ii",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"75472","As Hot as the Deuce!","Hand-colored aquatint"," Prints","12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)","Print","Europe","England",,"c. 1824","Not on View","19th century","

","","
","","Caricature","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,445","Artist: M. Egerton; Engraver: George Hunt; Publisher: George Hunt","Artist","British","British, active 1821 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"75471","A Thoroughbred November/ & London Particular","Hand-colored aquatint"," Prints","12 3/8 x 9 in. (31.43 x 22.86 cm) (plate)","Print","Europe","England",,"c. 1824","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,444","Artist: M. Egerton; Engraver: George Hunt; Publisher: Pyall &amp; Hunt, London","Artist","British","British, active 1821 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"74914","Filial Attention, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,695","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"74911","The Quarrel, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,693","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"74910","The Reconciliation, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,692","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"75922","A Thaw","Hand-colored aquatint"," Prints","14 7/8 x 10 3/8 in. (37.78 x 26.35 cm) (plate)","Print","Europe","England",,"March 1, 1827","Not on View","19th century","","","","","","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,447","Artist: Theodore Lane; Etcher: Theodore Lane; Engraver: George Hunt; Publisher: George Hunt","Artist","British","British, active 1820 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76639","Fashion Plate, Fig. 327 and 328, from Gallery of Fashion, Vol. VIII","Hand-colored aquatint"," Prints","10 7/8 x 8 1/4 in. (27.62 x 20.96 cm) (plate)",,"Europe","England",,"February 1, 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,887a","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76543","Title Page, from Gallery of Fashion, Vol. IV","Hand-colored aquatint"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (plate)",,"Europe","England",,"April 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,812","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76634","Fashion Plate, Fig. 294, from Gallery of Fashion, Vol. VIII","Hand-colored aquatint"," Prints","10 1/4 x 8 1/8 in. (26.04 x 20.64 cm) (plate)",,"Europe","England",,"April 1, 1801","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,882","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76508","Title Page, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,785","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76565","Fashion Plate, Fig. 165 and 166, from Gallery of Fashion, Vol. IV","Hand-colored aquatint"," Prints","10 1/8 x 8 1/2 in. (25.72 x 21.59 cm) (plate)",,"Europe","England",,"January 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,832","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76542","Fashion Plate, Fig. 131 and 132, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","England",,"March 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,811","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76471","Title Page, from Gallery of Fashion, Vol. II","Hand-colored aquatint"," Prints","10 1/8 x 8 in. (25.72 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,759","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76576","Fashion Plate, Fig. 188 and 189, from Gallery of Fashion, Vol. V","Hand-colored aquatint"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (plate)",,"Europe","England",,"August 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,842","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76630","Fashion Plate, Fig. 282, and 283, from Gallery of Fashion, Vol. VII","Hand-colored aquatint"," Prints","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (plate)",,"Europe","England",,"December 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,878","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76454","Fashion Plate, Fig. 19, and 20, from Gallery of Fashion, Vol. 1","Hand-colored aquatint"," Prints","8 5/8 x 6 7/8 in. (21.91 x 17.46 cm) (plate)",,"Europe","England",,"August 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,743","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76627","Fashion Plate, Fig. 273, from Gallery of Fashion, Vol. VII","Hand-colored aquatint"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (plate)",,"Europe","England",,"August 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,876","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76451","Fashion Plate, Fig. 13, and 14, from Gallery of Fashion, Vol. 1","Hand-colored aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)",,"Europe","England",,"June 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,740","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76585","Title Page, from Gallery of Fashion, Vol. VI","Hand-colored aquatint"," Prints","8 3/8 x 7 in. (21.27 x 17.78 cm) (plate)",,"Europe","England",,"1799-1800","Not on View","18th-19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,848","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76521","Fashion Plate, Fig. 107, 108, and 109, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/8 x 7 7/8 in. (23.18 x 20 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,796","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76588","Fashion Plate, Fig. 217 and 218, from Gallery of Fashion, Vol. VI","Hand-colored aquatint"," Prints","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (plate)",,"Europe","England",,"May 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,851","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76604","Fashion Plate, Fig. 228 and 229, from Gallery of Fashion, Vol. VI","Hand-colored aquatint"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","England",,"August 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,855","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76651","Fashion Plate, Fig. 347, from Gallery of Fashion, Vol. IX","Hand-colored aquatint"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)",,"Europe","England",,"September 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,894a","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76574","Fashion Plate, Fig. 181, 182, and 183, from Gallery of Fashion, Vol. V","Hand-colored aquatint"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","England",,"June 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,840","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76649","Fashion Plate, Fig. 342, from Gallery of Fashion, Vol. IX","Hand-colored aquatint"," Prints","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (plate)",,"Europe","England",,"July 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,892b","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76644","Fashion Plate, Fig. 334, from Gallery of Fashion, Vol. IX","Hand-colored aquatint"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1802","Not on View","19th century","","","","","Duplicate of P.15,889, except metal.","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,890","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"74912","I Could Not Learn My Book Mama, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,694","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"62831","Two Ladies in Kensington Garden","Hand-colored aquatint"," Prints","9 1/4 x 8 1/4 in. (23.5 x 20.96 cm) (plate)",,"Europe","England",,"September 1, 1794","Not on View","18th century","","","","","Figures 23 and 24 from The Gallery of Fashion, Vol. 1","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,745","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"76642","Title Page, from Gallery of Fashion, Vol. IX","Hand-colored aquatint"," Prints","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (plate)",,"Europe","England",,"April 1, 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,888","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
