"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:bhm","list:hispanic-heritage","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"105112","Four-pronged open bowl","Glazed porcelain"," Ceramics","7 11/16 x 9 11/16 x 9 11/16 in. (19.53 x 24.61 x 24.61 cm)","Bowl","Asia","Japan",,"late 20th century","Not on View","20th century","

","on bottom, incised (in Japanese): [Tadashi saku]","","","rather short ring foot; round shape; tall sides formed by four pointed ""petals"", forming an open blossom; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.18","Artist: Nishiyama Tadashi","Artist","Japanese","Japanese, born 1954","%C2%A9 Nishiyama Tadashi","Asian Art","In Copyright","valid",3000,2955,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"105106","Five-lobed celadon bowl","Porcelain with celadon glaze"," Ceramics","3 x 10 15/16 x 10 15/16 in. (7.62 x 27.78 x 27.78 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","","","","wide foot; rounded dish shape with five lobes at rim, forming flower-like shape; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.15","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",2938,3000,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"32598","Nancy Waller","Tempera, pastel, and acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 1/2 in. (106 x 74.9 cm)","Drawing","North America","United States",,"1988-89","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.1","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6884,9616,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"9247","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"20th century","Not on View","20th century","","","","Rimon is Hebrew for ""pommegranate"".  This pair of rimmonim (plural) embody the pommegranate shape in its simplest form.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life.""  The pommegranates, an exotic Mediterranean fruit, represent the fruit of that tree.","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"9333","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"early 20th century","Not on View","20th century","","","","","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"5552","Bracelet","Bronze"," Adornment","1 7/8 x 3 3/4 in. (4.76 x 9.53 cm)","Bracelet","Africa","Mali","Djenne","14th-16th century","Not on View","14th-16th century","","","","","four panels, each with five spirals inside; circular protrusion separating panels; openwork band above and below each panel","",,"The Paul C. Johnson, Jr. Fund","98.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2812,4020,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"194","Drumstick","Wood"," Woodwork","11 5/8 x 3/8  in. (29.53 x 0.95  cm)","Drumstick","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","round, with rounded ends; slightly larger end with incised crosshatching; rows of incised rings taper near center; band of crosshatching below rings","",,"The Paul C. Johnson, Jr. Fund","2000.6.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",655,1920,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,true,,,,
"5775","Anklet","Bronze"," Metalwork","9 11/16 x 4 1/4 in. (24.61 x 10.8 cm)","Anklet","Africa","Burkina Faso","Gurunsi","20th century","Not on View","20th century","","","","","long bronze cuff with coiled circle designs around top and bottom edges; circular pattern in center","",,"The Paul C. Johnson, Jr. Fund","98.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2744,4716,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"5893","Milk vessel","Gourd, plant fiber, silver"," Metalwork; Tools, Equipment and Utilitarian Objects","14 1/2 x 7 7/16 in. (36.83 x 18.89 cm)","Vessel","Africa","Ethiopia or Kenya","Borana or Guji","third quarter of the 20th century","Not on View","20th century","","","","","round-bodied basket with neck; stopper-like lid attached to neck with braided fiber cord; linear bands of twisted and paired silver wire interwoven into fibers on body and lid","",,"The Paul C. Johnson, Jr. Fund","99.162.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"9769","A Smooth One","Colored crayon and graphite on paper"," Drawings; Works on Paper","9 1/2 x 9 1/2 in. (24.13 x 24.13 cm)","Drawing","North America","United States",,"1993","Not on View","20th century","","in graphite, verso: A SMOOTH ONE, CRAYON AND GRAPHITE 1993 REGINALD SANDERS","","","","The artist, Minneapolis; [Circa Gallery, Minneapolis]; sold to MIA, 1997.",,"The Paul C. Johnson, Jr. Fund","97.22","Artist: Reginald Sanders","Artist","American","American, 1921-2001","%C2%A9 Estate Reginald Sanders","Arts of the Americas","In Copyright","valid",3643,3741,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,true,,,
"12774","Parfleche Container","Animal hide, pigment"," Leatherwork; Accessories","10 3/4 x 3 1/2 x 3 3/8 in. (27.3 x 8.9 x 8.6 cm)","Parfleche Container","North America","United States","Inuna-ina (Arapaho)","19th century","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","tube-shaped container, slightly smaller in diameter at bottom; tied at top, bottom and side with leather thongs; decorated with repeating geometric patterns in 3 rows on body, in red, green and black","",,"The Paul C. Johnson, Jr. Fund","2000.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,true,,,,
"12816","Prestige Hat (Ashetu)","Cotton"," Textiles","7 1/2 x 7 in. (19.05 x 17.78 cm)","Prestige Hat (Ashetu)","Africa","Cameroon",,"mid 20th century","Not on View","20th century","","","","This orange, blue, and white crocheted cotton hat is another example of an ashetu. It features open work designed in white and concentric circles and geometric shapes decorating the crown. This hat also mimics the wrapped, tufted hairstyles indicating elevated social status.","cylindrical shape; ribbed rim with blue, orange and white stripes; overall openwork design in white with short protruding blue tendrils; concentric circles with geometric design at center on top in orange, blue and white; crochet","",,"The Paul C. Johnson, Jr. Fund","2000.190","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1494,1920,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"30634","Ketubah (marriage contract)","Paper, ink, pigment"," Judaica","27 3/8 x 21 1/4 in. (69.53 x 53.98 cm) (sheet)
31 1/8 x 25 1/4 in. (79.1 x 64.1 cm) (with added border)","Ketubah (marriage contract)","Asia","Iran",,"1879","Not on View","19th century","Sticker; Inscriptions
several inscriptions, in pencil and ink, on back","","on sticker, on back of lower right corner: [31]","This ketubah, or marriage contract, was made for a wedding that took place in Isfahan, Persia (today's Iran) on April 4, 1879 (11 Nisan, 5639 on the Jewish calendar.) The bride was Bruriah, daughter of Joseph, and the groom was Moshe, son of Joseph. The lion and sun are ancient Persian symbols dating back to the Sassanian Period (226-651 BCE) and are often seen on 19th and 20th century marriage contracts in Isfahan. The marriage contract sets forth the bride's rights within the marriage and the terms of her support in case of divorce.","block of text at lower center with trees and birds in borders on sides and bottom; pair of female lions with radiating faces behind their backs and a tree between them; pair of green and orange birds at top; all surrounded by text border","",,"The Paul C. Johnson, Jr. Fund","98.156.3","","Artist",,,"","Asian Art","Public Domain","valid",2763,3383,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"32610","Patrick Scully","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 30in. (106.4 x 76.2cm)","Painting on paper","North America","United States",,"c. 1993","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.5","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6852,9480,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"45273","Bowl","Ceramic"," Ceramics","5 1/16 x 7 1/16 x 5 1/16 in. (12.9 x 17.9 x 12.9 cm)","Bowl","Africa","Nigeria","Tiv","20th century","Not on View","20th century","","","","","small round vessel with wide, slightly ovoid mouth; small head extending from one side of vessel with short, engaged limbs; 3 other protrusions near figure","",,"The Paul C. Johnson, Jr. Fund","2001.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4699,4718,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"12098","Drumstick","Wood"," Woodwork","13 1/8 x 3/8  in. (33.34 x 0.95  cm)","Drumstick","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","4 flattened sides at center; rounded ends; pair of incised rings at each end with tapering section to flattened sides; incised zigzags below rings","",,"The Paul C. Johnson, Jr. Fund","2000.6.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",655,1920,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,true,,,,
"32603","Portrait of Chris Monroe","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","","Signed in violet acrylic, LR: Frankie Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.14","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6956,9624,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"12099","Drumstick","Wood"," Woodwork","12 15/16 x 7/16  in. (32.86 x 1.11  cm)","Drumstick","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rounded at one end, flat at opposite end; flat end carved with star shape; zigzag rows, rows of hatched diamonds and other incised geometric designs","",,"The Paul C. Johnson, Jr. Fund","2000.6.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",655,1920,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,true,,,,
"32611","Portrait of Stuart Mead","Acrylic paint, tempera, and graphite on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"1993-1997","Not on View","20th century","Insciribed in pencil, verso: Sharyn","Signed in pencil, verso: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.6","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6910,9519,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"12068","Mask","Wood, pigment"," Woodwork","8 1/8 x 6 5/8 x 5 1/4 in. (20.64 x 16.83 x 13.34 cm)","Mask","North America","Guatemala","Maya","19th century","Not on View","19th century","Back, right side, carved: MC (connected) | Back, left side, carved: 482","","Sticker, on back: 18BG(G)","This mask represents Pedro de Alvarado, a Conquistador, and is used during the Dance of the Conquest that is performed in the Quiche region of Guatemala.  In this dance, Alvarado and his soldiers battle with Tecun Uman, one of the last great Maya heroes.   During the fight, the conquistador falls from a great wound inflicted by Tecun Uman, who thinks he has won and walks away, but Alvarado gets up and kills the Maya warrior before finally dying himself. The dance is accompanied by drums and whistles and the participants shout out the Quiche words of the ancient poem describing the conflict.","Man's face with long nose; red skin; gold hair with curls in front of ears,long moustache and pointed beard; white teeth","",,"The Paul C. Johnson, Jr. Fund","99.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3224,4364,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,true,,
"32613","Portrait of Mary Esch","Tempera and acrylic paint over graphite on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1996","Not on View","20th century","
","In pencil, LL: Mary Esch 1996-Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.8","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6869,9552,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"60504","Taiea Ceremonial Club","Wood, shell"," Woodwork","48 1/16 x 1 7/8 x 1 3/16 in. (122.08 x 4.76 x 3.02 cm)","Taiea Ceremonial Club","Oceania","New Zealand","Māori","19th century","Not on View","19th century","","","","","slightly flattened and wider at top; bottom carved with 2-sided face with long stylized beard with organic designs; shell eyes","",,"The Paul C. Johnson, Jr. Fund","2002.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2838,1597,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"62043","Untitled (#8)","Ink, watercolor, gouache, and pastel on sandpaper"," Drawings; Works on Paper","10 7/8 x 7 7/8 in. (27.62 x 20 cm) (sight)
17 1/4 x 14 5/16 in. (43.82 x 36.35 cm) (outer frame)","Drawing","North America","United States",,"1950","Not on View","20th century","","Signed, dated in white, LRC: Kamrowski 1950","Commercial sandpaper brand markings, verso","","abstract image; soft multicolored ground, especially in blues and reds; organic linear designs on surface; 3 circular forms in URQ","The artist; sold to MIA, 2002.",,"The Paul C. Johnson, Jr. Fund","2002.116.2","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",1467,1920,0,"1",1,,,"[""25506"",""25529"",""62042"",""62043"",""8843""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"66154","Tapa Beater","Wood"," Woodwork","17 5/16 x 1 15/16 x 1 7/8 in. (43.97 x 4.92 x 4.76 cm)","Tapa Beater","Oceania",,,"Date Unknown","Not on View",,"","","","","small, four-sided club, slightly tapered at rounded handle; bottom of handle squared off; dark brown patina","",,"The Paul C. Johnson, Jr. Fund","2003.34.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1622,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"62042","Untitled (#7)","Ink, watercolor, and gouache on cream paper"," Drawings; Works on Paper","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (sight)
17 1/4 x 14 1/4 in. (43.82 x 36.2 cm) (outer frame)","Drawing","North America","United States",,"1945","Not on View","20th century","Inscribed in pencil, verso: a 11 / Gerome Kamrowski / 1945","Signed, dated in white, URC: Kamrowski 1945","","","abstract image; pooled colors in background: purple in LRC, reds and oranges in LLC; line drawing in LLC of organic forms in bright colors","The artist; sold to MIA, 2002.",,"The Paul C. Johnson, Jr. Fund","2002.116.1","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",1832,2679,0,"1",1,,,"[""25506"",""25529"",""62042"",""62043"",""8843""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"66600","Bark Cloth Panel","Plant fibers, pigment; painted"," Textiles","49 x 65 in. (124.46 x 165.1 cm)","Panel","Oceania","Samoa",,"Date Unknown","Not on View",,"","","","","paper-like plant fiber cloth of light tan with brown flecks; painted design with border containing light brown striped and dark brown leaves; center has irregular grid with geometric leaf design in browns","",,"The Paul C. Johnson, Jr. Fund","2003.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,3850,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
