"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"46452","When the morning Stars sang together, & all the Sons of God shouted for joy","Engraving"," Prints","8 x 6 7/16 in. (20.32 x 16.35 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Mystical ecstasy is a state of knowledge as well as emotion but the knowledge is usually so profound as to be incommunicable afterward. Blake possessed two arts to capture and define the wisdom derived from ecstasy. The vision in the universe evoked in this illustration reflects Job's experience with the Whirlwind depicted in the preceding plate.

This universe is the fourfold soul of man: the flesh, the brain, the heart, and the imagination. The lowest is the world of the flesh, where Job sits with his wife and friends enclosed by the thickest cloud-barriers. Above them to the left is the Greek god Apollo, who represents the intellect. This radiant sun god, drawn by the horses of instruction, strives perpetually to push back the clouds enclosing his domain to enlarge it. His counterpart on the right is the moon goddess Diana, the heart. Her purity guides the dragons of passion during the night of marriage. Highest of all is the realm of the imagination, enclosed by the thinnest cloud-barriers. It is separated from the others by a small space, which expands into other empty spaces, suggesting that there exist as yet unknown worlds in the human soul.

The central figure of God is always the Divine Imagination in Blake's writings. He is in the cruciform position of self-sacrifice. His arms protect the brain and the heart, and only through him can the realm of spirit be entered. In his poems, Blake named these realms ""the Four Zoas"": Tharmas, the flesh; Urizen, the intellect; Luvah, the emotions; and Los, the creative spirit.

In the side margins are the six days of the creation, the Sabbath and Millennium, the spiritual rebirth of man. The lower margin continues the cloud-barrier of the realm of the flesh with the Leviathan of Nature, which resides in the Sea of Time and Space. Below him is the worm of death, coiled around a shrouded corpse. In the upper corners are the constellations Pleiades and Orion.","","","From Plate 14 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,876","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1783,2208,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46432","I have heard thee with the hearing of the Ear but now my Eye seeth thee","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","In the whirlwind, God descends below the clouds into this world; now he has returned to heaven and brought man with him, as indicated by the cloud on which the Deity stands:

God Appears & God is Light
To those poor Souls who dwell in Night
But does a Human Form Display
To those who Dwell in Realms of Day
(The last four lines of Blake's Auguries of Innocence)

The friends are still in the night, and the light to them is intolerable; but Job and his wife face God and know him for a comrade, in whose image they were made: ""we know that when he shall appear we shall be like him for we shall see him as He is.""

The angel in the margin below is the Comforter, who is the Spirit of Truth. Her texts (all from the Gospel of Saint John) assert the identity of the Son with the Father, who loves all his children equally, unprejudiced by their virtues or vices. Two of the texts appear in books; the most important is on a scroll. Scroll and books are now in harmony.","","","From Plate 17 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,879","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1843,2328,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46435","I am Young & ye are very Old wherefore I was afraid","Engraving"," Prints","8 7/16 x 6 5/8 in. (21.27 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Both Job and his friends are silenced because neither has convinced the other and they have no further dialogue. Elihu enters the discussion. He is moved to wrath against Job for justifying himself instead of God and even more his friends for condemning Job. As indicated by his posture, his arguments are drawn from the astronomical universe: his left hand points to the stars, which are also rendered in the margins; his left foot is advanced. He confirms that God and his universe are too great to be comprehended, yet God has a special care for mankind. This is common knowledge yet Elihu's words immerse Job in deep thought; could there be a Redeemer'

Job's sleeping Humanity appears in the lower margin with soaring angels striving to awaken him.","","","From Plate 12 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,874","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1813,2313,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46418","And I only am escaped alone to tell thee.","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Two messengers arrive left feet first to announce the disasters. For Blake, the right hand and foot symbolized the spiritual; the left evoked the material. Job and his wife are seated beneath a pair of heavy stone crosses. Above them is a tree with scant foliage and no fruit. To the left, the Gothic church appears for the last time in the series.

The news strikes Job like the thunderbolt depicted in the margins. Satan penetrates even deeper into Job's soul; he surmounts the globe and moves inward with his sword in his left hand. On the upper corners of the composition lie the forms of dead angels-the innocent joys or spiritual blessings, which will be revived later.","","","From Plate 4 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,866","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1837,2280,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46455","There were not found Women fair as the Daughters of Job in all the Land & their Father gave them Inheritance among their Brethren","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","It is not enough to be saved. The redeemed must now show the way to others. This is accomplished by means of the arts. Job is relating his experiences to his three daughters-Poetry, Painting and Music. They are enriched by their inheritance of Job's experiences, for the benefit of their spiritual brothers. 

Aesthetic creation is a lower form of mystical ecstasy, the Whirlwind, which is depicted immediately above Job. Depictions of the disasters that befell him are visible in panels to the left and right.

Since he is now sacrificing himself for mankind, Job faces outward in the cruciform position of the God, seen in the panel above him. The two texts in the upper margin (Psalm cxxxis) state that inspiration comes from God and is to be found everywhere.

The floor consists of a great circle formed into a mosaic pattern with many smaller interlacing circles. This represents the communion of the heaven of art. The inscribed portions being contained in one great circle, who is the One Man, Jesus himself.

Art is the sacrificial wine of the Eucharist. In the margins are fruiting grapevines and instruments of music. The miniscule angels who embrace on the corners repeat this communion of joy.","","","From Plate 20 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,882","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1840,2316,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46430","Thus did Job continually","Engraving"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","In plate one, Job and his family are still in the pastoral state of Innocence and shown at their evening prayers. Job is basically a good man, although he never recognized the true God. A Gothic church to the left represents his spiritual wealth; to the right, the flocks and barns represent his material wealth. Job fears God instead of loving him as a friend and deepest of all is his secret pride which must be humbled.","","","From Plate 1 from Illustrations of the Book of Job","The William Hood Dunwoody Fund","P.5,863","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1816,2127,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46457","Then went Satan forth from the presence of the Lord","Engraving"," Prints","8 7/16 x 6 5/8 in. (21.43 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Plate V is not based on the biblical text. Here Job shares his last loaf of bread with a blind beggar. He does this since it is the proper thing to do not because he naturally wishes to do it. Such charity can only be bestowed and received with the left hand. Job's God keeps his seat by clutching at the book of law; the scroll which represents the better sides of Job's life that he has ignored appears dangling and ignored in his left hand. Nevertheless, this type of charity is a spiritual act (his right foot protrudes beneath the robe) and the angels still attend to him. 

The flames that Satan diverts toward the head of Job are fires of guilt; the appalled angels withdraw from them. The Gothic church is now absent for Job is now in error. The cromlech, a Druid structure in the background has replaced the church. The former is the symbol of a primal, brutal religion which sacrifices others but not the self.

The sympathy of Job's wife contradicts the biblical account, where she urges Job to curse God and die; here she is supportive of her husband with confidence and love.

The margins are filled with flames and briars and the serpent, now fully revealed, though not to Job.","","","From Plate 5 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,867","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1801,2319,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46425","Title page from Illustrations of the Book of Job","Engraving"," Prints","8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (sheet)","Title page","Europe","England",,"1825","Not on View","19th century","","","","A flight of seven angels descends, then rises again corresponding to the underground course of the sun. They symbolize the path of experience-the states which Job passes. Clockwise from the right, they are Lucifer, a man in his original state of selfhood; Molech, the Executioner; Elohim, the Judge of others; Shaddai, the Accuser; Pahad, man's honor at the results of infernal justice; Jehova, the institutor of the laws of conduct; Jesus, the Savior.","","","From Illustrations of the Book of Job","The William Hood Dunwoody Fund
","P.5,862","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",2005,2577,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46421","Behold now Behemoth which I made with thee","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet, mount)","Print","Europe","England",,"1825","Not on View","19th century","","","","Here, God explains the mystery of the incessant warfare in the human world. He reaches down through the cloud-barrier with his left hand to indicate Behemoth and Leviathan. These two creatures exist in man himself; God proclaims to Job ""Behold now Behemoth which I made with thee."" (Job xl: 15-24; lxi: 1-34). The cloud-barrier of Job's world includes the sphere in which they exist; it is a picture of the subconscious, the unredeemed portion of psyche, which the bulrushes identify as Egypt-the unredeemed portion of mankind. These are the terrible forces within man, against which he seems helpless: ""the War by Sea enormous and the War by Land astounding, erecting pillars in the deepest Hell to reach the heavenly arches"" (Blake, Jerusalem, 91: 39-42). They also function as a means of God's providence.

Behemoth is ""the chief ways of God"": warfare of the spirit is one of the chief joys of Eternity, though when materialized on earth it is rendered deadly (Milton 34: 50-52; 35: 2-3). Leviathan is King over all the Children of Pride-that is, over all unredeemed mankind. His name means ""coiled,"" and therefore he is depicted as having a huge spiral, representing the everlasting repetitions in the round of nature.

At the upper corners, angels write the laws of the universe; at the lower corners are the eagles which Urizen sends forth in his work of creation (The Four Zoas ii: 150). Below are the emptied shells of the mortal bodies which are grown by man's spirit and then abandoned on the margin of the Sea of Time and Space.","","","From Plate 15 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,877","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1855,2322,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46453","So the Lord blessed the latter end of Job more than the beginning","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","In the last segment of the Job saga, the long night is over and the sun rises. In the west is the moon, attended by two stars, one of which is the moving star Lucifer. Job's manhood, purged of all error, is now complete, and his wealth is doubled (Job xliii: 10). The whole family is reunited in harmony; the sons and daughters are restored. They no longer kneel nor are they silent. They and their parents praise the Lord with musical instruments formerly hung on the tree. The books of law have disappeared. The three arts join in the celebration: the daughter on the right plays a lyre (music), and the daughter in the foreground sings from a scroll (poetry); the slender book held by the daughter to the left represents painting.

The Justice of the Old Testament are the Mercy of the New are invited: ""they sing the song of Moses the servant of God, and the song of the Lamb, saying, Great and marvelous are the works, Lord God Almighty; just and true are thy ways, thou King of saints."" (Revelation xv: 3)","","","From Plate 21 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,883","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1825,2319,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46414","And smote Job with sore Boils from the sole of his foot to the crown of his head","Engraving"," Prints","8 1/2 x 6 11/16 in. (21.59 x 16.99 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The boils signify a spiritual disease involving Job's sensorial and emotional life which deprive him of eternity. The death of Job's senses—sight, hearing, taste and smell—is indicated by the four arrows beneath Satan's right hand. The sun is disappearing, not to be seen again until the last illustration. Job's wife is now separated from her husband yet still ministers to his needs. 

In the margin below is the broken sheep-hook of Innocence. The grasshopper (destroyer of crops) shall be a burden, and desire shall fail. The pitcher is broken at the fountain, which is now clogged with rubbish and identifiable only by the frog dwelling there. Bat-winged angels lower poisonous spiders, and thistles grow in the right corner.","","","From Plate 6 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,868","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1801,2283,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46428","Let the Day perish wherein I was Born","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The seven days of silent mourning are now over and a new cycle begins. Now Job reacts against his woes. His proverbial patience has ended; he ceases to endure passively his misfortunes. His wrath emerges in a turning point of revolution. He no longer sits beneath the stone cross; it is gone forever. Now he questions his situation and the justice of his disasters, and by this questioning eventually finds the true God. Meanwhile the cross stands above his friends, who remain in error. Ultimately, Job comes to the realization that his great wealth never brought him the happiness of security. He questions the former purpose of his whole life.

In the margins, clouds release rain drops upon toadstools, briars and thistles.","","","From Plate 8 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,870","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1825,2370,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46422","When the Almighty was yet with me, When my Children were about me","Engraving"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","God is Job's own ideal and bears a resemblance to Job. This God reigns supreme with the book of Law open in his lap. Being Job's ideal, he can claim that Job is perfect. Satan the Accuser appears before the Lord. Job questions his own piety. The two dim faces beneath the arms of Satan are the shadowy error of Job and his wife. Although angels cast scrolls listing Job's good deeds, until that error is given definite form, it cannot be recognized and cast out.

Although Job tried to raise his children properly he knows that his sons feasted nightly and cursed God. Yet Job does not want to know how they are really acting and turns his back on his oldest son who sits with his mistress and their baby. His son lives his life according to his own instincts-the natural reaction of children against the perfection of a stern father.

The vignette in the margins reinforces the idea of the illustration. Below to the right and left are Job and his wife still in the pastoral state of innocence. But above them respectively to the right are the parrot of vain repetitions and to the left the peacock of pride.","","","From Plate 2 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,864","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1780,2268,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"9207","Portrait of a Woman","Graphite on ivory paper"," Drawings","11 11/16 x 9 9/16 in. (29.69 x 24.29 cm) (sheet)","Drawing","Europe","England",,"1878","Not on View","19th century","","LR corner: W. B. Richmond 1878","","","","(Edwin Parsons & Sons, England); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.9","Artist: Sir William Blake Richmond","Artist","British","British, 1843 - 1921","","European Art","Public Domain","valid",3101,3943,0,"1",0,,,"[""""]","artist:""William Blake""",11.794054,,,
"101612","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,622","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3520,4448,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101604","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,614","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4449,3620,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101611","Illustration for ""The Grave""","Etchings in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,621","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3636,4471,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101609","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,619","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3549,4475,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
