"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9775","Dagger","Wood and metal"," Arms and Armor","15-1/2 x 2 x 2 in. (39.4 x 5.1 x 5.1 cm)","Dagger","Africa","Zambia or Botswana","Lozi","20th century","Not on View","20th century","","","","","long wood handle topped by figure legs apart, no arms, wearing hat, plain blade. Arms and Armor- Edged Weapons","",,"Gift of the Ullrich Collection","97.167.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3820,2894,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"2232","Construction II","Painted wood and metal rods"," Sculpture","62 1/2 x 48 3/4 x 10 3/4 in. (158.8 x 123.8 x 27.3 cm)",,"North America","United States",,"1940","Not on View","20th century","","","","This sculpture is one of Biederman’s earliest experiments with radically abstracted forms. Biederman was first exposed to Cubism in New York City in the mid-1930s. His own personal style blended the Cubists’ approach of fracturing ordinary forms with Piet Mondrian’s purely geometric abstractions. He eliminated personal expression in favor of geometric control, but nonetheless based his constructions on natural structures revealed through science: it is possible to imagine patterns of electrical sparks or X-ray diffraction in this dynamic piece. For the last fifty years of his life, Biederman lived in the small town of Red Wing, Minnesota, where he developed his geometric relief sculptures in painted aluminum.","","",,"Gift of Mr. and Mrs. John P. Anderson","75.61","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",4389,5611,0,"1",0,,,"[""""]","medium:""Wood and metal""",10.979054
"117085","Wing of Foliage #32","Lacquer, hemp cloth, wood, and metal"," Lacquer","5 3/8 × 11 1/8 × 2 1/4 in. (13.65 × 28.26 × 5.72 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","date near bottom of leaf on back, in red pigment: [\'09]","seal on back of leaf, near base; label on back of leaf with English and Japanese characters, held on with tape","This sculpture as well as the adjacent one are part of Muramoto’s original idea for the Wing of Foliage series in which the works protrude from the wall to which they are mounted.","red lacquered leaf form with trailing silver dot design beginning at bottom; patterned metal on back; small angled metal tube for mounting","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1293a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",5502,3668,0,"1",0,,,"[""""]","medium:""Wood and metal""",9.433578
"5267","Prestige Hoe","Wood and metal"," Arms and Armor","11 3/8 x 3 7/8 x 18 1/4 in. (28.89 x 9.84 x 46.36 cm)","Prestige Hoe","Africa","Zambia","Mbuun","19th-20th century","Not on View","19th-20th century","","","","","female figure above blade, long curved handle behind fig ure, figure eye holes, hands at sides, handle wrapped in bands of metal","","From ","Gift of the Ullrich Collection","97.167.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"5292","Prestige Adze","Wood and metal"," Arms and Armor","18 5/8 x 2 1/4 x 9 in. (47.31 x 5.72 x 22.86 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Luba","19th-20th century","Not on View","19th-20th century","","","","","long wood handle with head of a man, long blade coming from figure's mouth, three incised horizontal lines on blade","","From ","Gift of the Ullrich Collection","97.167.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"5273","Prestige Axe","Wood and metal"," Arms and Armor","18 x 2-1/2 x 8 in. (45.7 x 6.4 x 20.3 cm)","Prestige Axe","Africa","Democratic Republic of the Congo","Luntu","1920-1950","Not on View","20th century","","","","","long wood handle; head of turbaned figure at top; two snakes on back; blade protruding from mouth","","From ","Gift of the Ullrich Collection","97.167.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"5264","Prestige Axe","Wood and metal"," Arms and Armor","16-5/8 x 1-1/4 x 9 in. (42.2 x 3.2 x 22.9 cm)","Prestige Axe","Africa","Democratic Republic of the Congo","Leele or Wongo","1930-1960","Not on View","20th century","","","","","long wood handle with carved human head at top; flat sides with carved bands of decoration; blade with two points on either side of curved edge (protruding from center between two carved areas)","","From ","Gift of the Ullrich Collection","97.167.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"5291","Prestige Adze","Wood and metal"," Arms and Armor","16 5/8 x 2 1/2 x 9 7/8 in. (42.23 x 6.35 x 25.08 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Pende","late 19th century","Not on View","19th century","","","","","handle figure with two tall horns and animal on back, blade coming from mouth","","From ","Gift of the Ullrich Collection","97.167.49","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"83194","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.4","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"83192","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.2","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"83193","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.3","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"83195","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.5","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"83196","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.6","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
"29694","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.1","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood and metal""",6.2622657
