"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76371","Nicolas de Catinat, Mareschal de France","Hand-colored engraving with gilding"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (plate)",,"Europe","France",,"1682-1718","Not on View","17th-18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,691","Printer: Nicolas Bonnart","Artist","French","French, 1636 - 1718","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76666","Secondhand Clothing Dealer","Hand-colored engraving with gilding"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,763","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76676","Meat Vendor","Hand-colored engraving with gilding"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,771","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76677","Ribbon Vendor","Hand-colored engraving with gilding"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,772","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76373","Dame de qualite qui prend le frais sur le gazon","Hand-colored engraving with gilding"," Prints","10 3/4 x 7 1/2 in. (27.31 x 19.05 cm) (plate)",,"Europe","France",,"1682-1718","Not on View","17th-18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,693","Engraver: Robert Bonnart; Printer: Nicolas Bonnart","Artist","French","French, 1636 - 1718","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74624","Frontispiece. Weltbeschreibung, from Theatrum Orbis Terrarum sive Atlas Novus","Hand-colored engraving with gilding"," Prints","15 5/8 x 9 5/8 in. (39.69 x 24.45 cm) (plate)","Print","Europe","Netherlands",,"1649","Not on View","17th century","

","","
","","","","From Theatrum Orbis Terrarum sive Atlas Novus, (Amsterdam, 1649), German Edition, 1648-1658","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,636","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Tooley 34",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74622","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (plate)
19 1/8 × 11 3/8 in. (48.58 × 28.89 cm) (sheet)","Print","Europe","Netherlands",,"1642","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, 1642 (Dutch Edition, 1640-1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,634","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74609","Frontispiece: America, from Atlas Major","Hand-colored engraving with gilding"," Prints","17 7/8 x 30 1/4 in. (45.4 x 76.84 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,617","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74638","Title Page, Geographiae Blauianae, Vol. Quartum. Europae from Atlas Major","Hand-colored engraving with gilding"," Prints","18 13/16 × 11 1/4 in. (47.84 × 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,644","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74630","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 1/4 x 9 7/8 in. (41.28 x 25.08 cm) (plate)","Print","Europe","Netherlands",,"1658","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Tweede Deel, 1658 (Dutch Edition, 1648-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,639","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74617","Frontispiece: Map of Molucca, from Atlas Major","Hand-colored engraving with gilding"," Prints","14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,620","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74607","Frontispiece: Europa, from Atlas Major","Hand-colored engraving with gilding"," Prints","18 x 12 in. (45.72 x 30.48 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,616","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74610","Map of Rutlandshire, from English Country Maps","Hand-colored engraving with gilding"," Prints","15 x 19 7/8 in. (38.1 x 50.48 cm) (plate)","Print","Europe","Netherlands",,"1665","Not on View","17th century","

","","
","","Edition of 1665? (Tooley's notation)","","From English Country Maps, 4th and 5th vols. of first Blaeu Major Atlas (1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,613","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74612","Map of Lincolnshire from English Country Maps","Hand-colored engraving with gilding"," Prints","16 1/2 x 19 7/8 in. (41.91 x 50.48 cm) (plate)","Print","Europe","Netherlands",,"1665","Not on View","17th century","

","","
","","Edition of 1665? (Tooley's notation)","","From English Country Maps, 4th or 5th vols. of first Blaeu Major Atlas (1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,614","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74631","Frontispiece, from Atlas Novus, Pars Quarta","Hand-colored engraving with gilding"," Prints","16 5/8 x 9 7/8 in. (42.23 x 25.08 cm) (plate)","Print","Europe","Netherlands",,"1648","Not on View","17th century","

","","
","","","","From Atlas Novus, Pars Quarta, Latin Edition, 1648","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,640","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74616","Frontispiece: Map of Turcicum Imperium, from Atlas Major","Hand-colored engraving with gilding"," Prints","16 1/8 x 20 5/8 in. (40.96 x 52.39 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,619","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74627","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 1/8 x 10 7/8 in. (40.96 x 27.62 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Tweede Deels, 1650 (Dutch Edition, 1648-1650)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,637","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74618","Map of Cyprus, from Atlas Major","Hand-colored engraving with gilding"," Prints","15 1/8 x 20 in. (38.42 x 50.8 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,621","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74614","Frontispiece: Geographia Blauiana, from Atlas Major, from English Country Maps","Hand-colored engraving with gilding"," Prints","17 x 12 in. (43.18 x 30.48 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,615","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76662","Surgeon","Hand-colored engraving with gilding"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,760","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76672","Painter","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)","Printer","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,768","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76372","Dame de qualite en habit d'hyver","Hand-colored engraving with gilding"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (plate)",,"Europe","France",,"1682-1718","Not on View","17th-18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,692","Engraver: Robert Bonnart; Printer: Nicolas Bonnart","Artist","French","French, 1636 - 1718","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76673","Fisherman","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,769","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76671","Musician","Hand-colored engraving with gilding"," Prints","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,767","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76667","Fruit Seller","Hand-colored engraving with gilding"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,764","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76658","Flower Vendor","Hand-colored engraving with gilding"," Prints","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,758","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76901","Dame se promenant a la Campaigne","Hand-colored engraving with gilding"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","



","","
","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,737","Artist: Jean Dieu Saint-Jean","Artist","French","French, c. 1680 - 1710","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart
",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76674","Feather Maker","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,770","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76659","Tavern Keeper","Hand-colored engraving with gilding"," Prints","11 1/4 x 8 in. (28.58 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,759","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"77250","Frontispiece, from Atlas Major","Hand-colored engraving with gilding"," Prints","18 x 11 3/4 in. (45.72 x 29.85 cm) (plate)","Print","Europe","Netherlands",,"c. 1740","Not on View","18th century","","","","","","","From From ""Atlas Major""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,623","Painter: Webber; Publisher: R. and J. Ottens and Otten Heirs","Artist",,"Holland, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Tooley, p. 35; Koeman, p. 22",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"42075","L'Odorat, from The Senses","Hand-colored engraving with gilding"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Senses","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,708","Printer: Henry Bonnart II; Artist: Robert Bonnart","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
