"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection"
"136359","“The Flying Eyeball,” Jimi Hendrix Experience, John Mayall and the Bluesbreakers, Albert King, February 1, 4, Fillmore Auditorium, February 2, 3, Winterland","Color lithograph"," Prints","21 3/4 × 14 1/8 in. (55.25 × 35.88 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","Taking its cue from American “old school” tattoo design; the nose art of World War II-era airplanes; and similar graphics pinstriped onto motorcycles and lowriders in the late 1950s, the “flying eyeball’ design typifies how Rick Griffin turned to popular artistic traditions for inspiration. Indeed, eyes became a recurring motif for Griffin, appearing in many of his graphic designs. Despite the eyeball’s ubiquity in Griffin’s psychedelic designs, the winged eyeball peering through a burning hole in the sky became an iconic design that was strongly associated with the rock band The Jimi Hendrix Experience, and the group’s legendary front man, Jimi Hendrix (1942-1970).","eyeball with various appendages--pair of wings, pair of reptilian legs of which one is holding a skull, and a rattlesnake-like tail--climbing through firey hole at center; black text with gold outlines on top and bottom; red background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.23","Artist: Rick Griffin; Printer: Tea Lautrec Litho, San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6538,9972,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136468","Emotional Hieroglyphic Studies, part #2","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of community of bald, naked men and naked women constructing and working on a multilevel, pyramidal dwelling in the middle of water; a second similar structure is in the background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.55","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6798,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136472","Jefferson Airplane, Fillmore Auditorium","Color lithograph"," Prints","37 5/16 × 28 1/2 in. (94.77 × 72.39 cm)","Poster","North America","United States",,"June 1967","Not on View","20th century","","","","","red, floral text around a drawing of a short, fat airplane pieced together with panels, ladders, instruments, and other oddities; light green and yellow text at bottom; wood paneling background; verso: black and purple photograph of man sitting on ground behind a gravestone that read ""Honey"", with sleeping puppy in lap; black decorative corners and black border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.59","Artist: Jim Michaelson; Artist: Dave Schiller","Artist","American","American, 1945 - 2019","%C2%A9 Jim Michaelson","Arts of the Americas","In Copyright","valid",7555,9820,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136458","Iron Butterfly, Crow, Met Sports Center, November 13, 1970","Color lithograph"," Prints","20 5/16 × 14 3/4 in. (51.59 × 37.47 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","brown drawing of butterfly with wheels attached to legs and a crow; orange border with brown text at top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.45","Artist: Jubalsky","Artist","American","American, 20th century","","Arts of the Americas","In Copyright","valid",6890,9361,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136465","Paul McCartney","Color lithograph"," Prints","31 1/8 × 22 1/2 in. (79.06 × 57.15 cm)","Poster","North America","United States",,"1967 (published 1968)","Not on View","20th century","","","","","pink, blue, and light green image of man holding a stem of flowers at left (Paul McCartney); off white bar along bottom with blue text","Paul Maurer, Minneapolis; given to MIA, 2019.","From The Beatles","Gift of Paul Maurer","2019.118.52","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",7084,9777,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136462","Moby Grape, The Other Half, It's a Beautiful Day, Tim Hardin, January 24-25, Winterland","Color lithograph"," Prints","11 1/8 × 27 1/4 in. (28.26 × 69.22 cm) (sheet)","Poster","North America","United States",,"1969","Not on View","20th century","","","","Tad Hunter, who signed all his posters “San Andreas Fault,” made promotional designs throughout the sixties and seventies for venues in San Francisco’s Haight-Ashbury neighborhood and elsewhere along the West Coast. This poster was one of two commissioned by Family Dog Productions to promote their interim home at Winterland, an ice-skating rink and concert venue where Family Dog produced pop-up shows after losing their lease at the Avalon Ballroom in 1968 but before moving into a converted slot-car raceway along San Francisco’s Great Highway in 1969. With its brilliant mix of red and blue, Hunter’s poster was a return to the more vibrant promotions from Family Dog’s heyday at the Avalon, as their posters beginning in late 1968 were generally printed in black and white, likely due to budget constraints.","red text on either side of a blue and red image of person with afro; blue background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.49","Artist: San Andreas Fault (Tad Hunter); Publisher: Family Dog Productions, San Francisco","Artist","American","American, active 20th century","%C2%A9 San Andreas Fault","Arts of the Americas","In Copyright","valid",8535,3533,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136479","Poster Show, Neiman Marcus Exhibition Hall, October 2, 1967","Color lithograph"," Prints","28 1/8 × 22 in. (71.44 × 55.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink and red floral print on green background on bottom (red is actually text); pink and red floral pattern circle with ying yang shape on purple background at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6966,8844,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136405","Moby Grape, Big Brother and the Holding Company, The Ark, November 4, 1967","Color lithograph"," Prints","22 1/16 × 16 1/16 in. (56.04 × 40.8 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","verso, UR corner stamped in black: Love","","orange-haired woman's face at center, in between orange and pink text; two doves at top; pink, swirling shapes fill in space around text; orange border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.28","Publisher: Portal Publications Ltd., Corte Madera, Calif.","Artist",,,"","Arts of the Americas","In Copyright","valid",7450,10081,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136457","The Band, John Sebastian, Belaney and Bonnie, Butterfield Blues Band, Crow Muddy Waters, ""Li'l Sun"" Tony Glover, Midway Stadium, June 26,1971","Lithograph"," Prints","22 9/16 × 17 1/2 in. (57.31 × 44.45 cm)","Poster","North America","United States",,"1971","Not on View","20th century","","","","","Art Nouveau-esque image of three figures, one playing an instrument in UL; framed by vines and flowers; lettering around figures and down center of sheet; black and gray drawing and text on pale yellow sheet; bright yellow verso","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.44","Artist: Anne C. Elliott","Artist","American","American, 20th century","%C2%A9 Anne C. Elliott","Arts of the Americas","In Copyright","valid",7401,9471,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136332","Big Brother and the Holding Company, January 17-22, The Matrix","Color lithograph"," Prints","20 1/16 × 13 7/8 in. (50.96 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and orange image of five people; one woman lying on her PR side, in front of two men kneeling, in front of two men standing; American flag in background; pink border with blue text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.7","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6388,9183,1,"1",1,"Neon Rose 3",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136338","The Wildflower, March 3-5, The Matrix","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","After noticing that promotional posters for venues like the Avalon Ballroom and Fillmore West were being collected by concertgoers, Victor Moscoso approached The Matrix nightclub with a proposal: Moscoso would provide the concert promoter with 200 posters for each show, free of charge, with the stipulation that he could sell as many more as he wished through his imprint Neon Rose. The arrangement was to Moscoso’s great advantage because it placed a spotlight on his art and allowed him to capitalize on the growing demand for psychedelic poster art.

Some Neon Rose poster issues differed from Moscoso’s original designs, as seen in this variant color scheme in which brilliant orange replaces the green borders and flowers of The Matrix’s first edition of 200.","pink image of person on blue background; orange and pink flower shapes around image, petals contain text; pink and orange border;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.11","Artist: Victor Moscoso; Photographer: Elaine Mayes; Publisher: Neon Rose, San Francisco","Artist","American","American, born 1938","%C2%A9 Victor Moscoso %2F Elaine Mayes","Arts of the Americas","In Copyright","valid",6439,9187,1,"1",1,"Neon Rose 9",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136470","Emotional Hieroglyphic Studies, part #4-B","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing up a pyramid that disappears into the sky; figures fill the sky, rippling out from the pyramid","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.57","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136334","Big Brother and the Holding Company, January 31-February 5,The Matrix","Color lithograph"," Prints","20 3/16 × 14 1/8 in. (51.28 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green and pink image of man wearing a chain necklace with key; orange text fit into UL corner; orange and pink borders; pink text along bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.8","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6468,9212,1,"1",1,"Neon Rose 4",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136463","George Harrison","Color lithograph"," Prints","31 1/8 × 22 1/2 in. (79.06 × 57.15 cm) (sheet)","Poster","North America","United States",,"1967 (published 1968)","Not on View","20th century","","","","","green and orange image of man with mustache, holding up PR hand (George Harrison); white and orange accents added to image around neck/shoulders and on palm; off white bar along bottom with black text","Paul Maurer, Minneapolis; given to MIA, 2019.","From The Beatles","Gift of Paul Maurer","2019.118.50","Photographer: Richard Avedon; Publisher: Commissioned by NEMS Enterprises, Ltd., London; Publisher: Cowles Education Corporation, New York , in cooperation with Richard Avedon Posters, Inc.; Distributor: Distributed for Look magazine by Cowles Education Corporation, New York , in cooperation with Richard Avedon Posters, Inc.","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",7075,9781,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136350","The Canned Heat, Country Joe and the Fish, Luke's Pineapple Store, Blues Cres, Tony Sondoa, Waikiki Shell, August 8-9, 1967","Color lithograph"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","image of surfer on wave with two hands coming out of water and one hand in sky holding the sun; green and orange alternating borders with text on top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.17","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,"Neon Rose 16",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136447","The Amazing Charlatans, Frumious Bandersnatch, Triple AAA, Western Front Dance Academy, October 27-28, 1967","Color lithograph"," Prints","23 1/16 × 13 3/4 in. (58.58 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black text on top and bottom, around black and silver image of woman in lace-trimmed dress; pale yellow sheet","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.34","Artist: Mouse Studios","Artist",,,"%C2%A9 Stanley Mouse %2F Mouse Studios","Arts of the Americas","In Copyright","valid",5930,9732,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136453","A Puff of Kief in the Morning Makes a Man as Strong as a Hundred Camels in the Courtyard","Color lithograph"," Prints","20 × 13 15/16 in. (50.8 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","various types of letting on R; smoking yellow, blue, and red hokah with pipe attached and marijuana leaves on L; brown background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.40","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6467,9233,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136473","The Unnameable","Color lithograph"," Prints","34 7/8 × 23 in. (88.58 × 58.42 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","blue sky and red ground with variety of symbols at center, including a brick pyramid with all knowing eye at top, behind three trees with root systems and two mounds; branches of trees have a set of antlers and a red heart; lightening bolt is striking tree, coming from clouds under a sun that has wings and horns","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.60","Designer: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6134,9238,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136349","Haight-Ashbury Neighborhood Clean-In","Color lithograph"," Prints","14 1/2 × 20 1/8 in. (36.83 × 51.12 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red, yellow, and white flowers around green text box containing red text; pink and blue patterned corners (UL and LR) with text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon rose series","Gift of Paul Maurer","2019.118.16","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",9228,6561,1,"1",1,"Neon Rose 15",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136452","Mine Eyes Have Seen the Glory","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange and yellow block lettering at top; green caterpillar smoking from hokah on table at center; red bearded figure holding a cigarette and a blue figure with top hat and cigarette in mouth at bottom; black and white patterned border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.39","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6578,9205,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136379","The Chambers Brothers, March 28-30, 1967, April 4-6, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/4 in. (51.12 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","This concert poster by Victor Moscoso was an instant hit in the Bay Area music scene and became an icon of the psychedelic sixties and even seventies. It was never reissued like other Neon Rose posters, and so remains rare, yet it is nevertheless well-known for its simple design, vibrating color scheme, and wavering letterforms.

In more recent memory, Moscoso’s design inspired the movie posters of Cameron Crowe’s Almost Famous (2000), a semi-autobiographical film set in 1973 about a teenage boy who poses as an adult journalist so he can write a Rolling Stone cover story on the rise and fall of fictional rock band Stillwater.","orange and pink close up image of a woman's face wearing sunglasses; blue text fit into shape of lenses; blue and pink borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.13","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9180,1,"1",1,"Neon Rose 12",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136456","Jefferson Airplane, Minneapolis Auditorium, May 15, 1970","Lithograph"," Prints","17 × 11 in. (43.18 × 27.94 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","drawing of hot air balloon holding up ship with propeller on back and large winged woman at helm; ship holds musical instruments and several crew members; black lettering across top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.43","Artist: Anne C. Elliott","Artist","American","American, 20th century","%C2%A9 Anne C. Elliott","Arts of the Americas","In Copyright","valid",5206,7898,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136481","Tektronix Advertisement","Color lithograph"," Prints","14 3/4 × 11 3/4 in. (37.47 × 29.85 cm)","Poster","North America","United States",,"1997","Not on View","20th century","","","","","blue, purple, and red bearded man with hands to head and a third eye on forehand; green and red text haloed around man's head; product and advertisment information along bottom with image of print in LR corner","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.68","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",5493,6836,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136402","Janis Joplin and Her Band, Savoy Brown, Aum, Winterland, March 20-22, 1969, Fillmore West, March 23, 1969","Color lithograph"," Prints","21 1/8 × 14 1/4 in. (53.66 × 36.2 cm)","Poster","North America","United States",,"1969","Not on View","20th century","","","","","double exposed, color image of Janis Joplin performing, framed by white, red and pink jukebox; green text at top; white and gray border with scalloped pattern; black background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.25","Artist: Randy Tuten; Artist: D. Bread (William Bostedt aka ""Daddy Bread""); Photographer: Jim Mabbhell; Printer: Tea Lautrec Litho, San Francisco","Artist","American","American, 1945 - 1998","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6527,9644,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136480","KMPX","Color lithograph"," Prints","28 × 22 5/16 in. (71.12 × 56.67 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink overlapping circles on blue background, with silver image overtop; orange borders with orange text on pink background (text is reflected over vertical centerline)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.67","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",7004,8752,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136460","The Who, Marquee","Lithograph"," Prints","22 1/2 × 15 3/8 in. (57.15 × 39.05 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","off white image of man playing guitar in UL corner; off white text in bottom 2/3 of poster; black background; attached to illustration board","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.47","Artist: Unknown artist, 20th century","Artist",,,"","Arts of the Americas","In Copyright","valid",7125,10328,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136471","Emotional Hieroglyphic Studies, part #4-C","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of a frowning bald, naked man sitting on an island raised out of water, throwing pebbles into the water; sun with decorative rays in UR","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.58","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
