"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"66599","Jean Sleidan, Dutch Theologian (1506-1556)","Woodcut"," Prints","6 3/16 x 4 1/8 in. (15.72 x 10.48 cm) (sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.40","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70964","Flower Print, Plate XXX from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,168","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70963","Flower Print, Plate XXVII from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,167","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"43363","The Peace Conference Held in Breda by the Authority of the Kings of England, France, Denmark and the Estates General of the Netherlands, ratified in the Conference Hall the 24th of August,1667","Engraving and etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)
13 1/4 x 15 1/2 in. (33.66 x 39.37 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.120","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70959","Flower Print, Plate XX from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,164","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70962","Flower Print, Plate XXV from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,166","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70938","Frontispiece and Title Page from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)",,"Europe","Netherlands",,"1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,158","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70945","Flower Print, Plate IX from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,160","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70942","Flower Print, Plate V from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (image)",,"Europe","Netherlands",,"1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,159","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70954","Flower Print, Plate XIV from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,161","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70955","Flower Print, Plate XVI from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Netherlands",,"1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,162","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70957","Flower Print, Plate XVIII from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 3/4 x 6 1/8 in. (22.23 x 15.56 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,163","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70968","Flower Print, Plate XXXXII from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,171","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70969","Flower Print, Plate XLVIII from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,172","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70966","Flower Print, Plate XXXI from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,169","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70967","Flower Print, Plate XXXIX from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,170","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70970","Flower Print, Plate XLIX from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,173","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"70960","Flower Print, Plate XXII from Nederlandsch Bloemwerk/Door Eeen Gezelschap/Geleerden","Hand-colored engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)",,"Europe","Netherlands",,"c. 1794","Not on View","18th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,165","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"73938","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","1 1/2 x 1 3/4 in. (3.81 x 4.45 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,476","Artist: Unknown Dutch, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.099399
"53709","Salvator Mundi","Woodcut"," Prints","7 1/4 x 5 in. (18.42 x 12.7 cm) (image)",,"Europe","Netherlands",,"1488","Not on View","15th century","","","","","","Knoedler 25, PPA","From From Life of Christ 2nd Edition, 1488","Gift of Herschel V. Jones, 1925","P.10,583","Artist: Unknown Dutch; Publisher: Girard Leeu","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Campbell 1183",,"[""""]",,"artist:""Unknown Dutch""",5.238372
"54025","Madonna","Engraving"," Prints","4 7/8 x 3 3/4 in. (12.38 x 9.53 cm) (sheet)",,"Europe","The Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,281","Artist: Unknown Dutch (follower of Van Leyden)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Unknown Dutch""",5.238372
"56947","Edward Montagu, Lord Kimbolton and Earl of Manchester, Lord Chamberlain","Engraving"," Prints","14 1/16 x 8 9/16 in. (35.72 x 21.75 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.695","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",4.377345
"56949","Queen Jane Seymour, Wife of King Henry VIII","Engraving"," Prints","14 1/8 x 8 9/16 in. (35.88 x 21.75 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.684","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",4.377345
"56952","Queen Elizabeth, Wife of King Henry VII","Engraving"," Prints","14 1/8 x 8 5/8 in. (35.88 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.681","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",4.377345
"56951","Robert Cecil, Earl of Salisbury, Lord High Treasurer","Engraving"," Prints","13 15/16 x 8 5/16 in. (35.4 x 21.11 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.688","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",4.377345
"66901","Adoration of the Magi","Engraving"," Prints","11 13/16 x 12 in. (30 x 30.48 cm) (image)
16 5/8 x 16 3/4 in. (42.23 x 42.55 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Theodore Donson","P.83.12b","Artist: Unknown Dutch, 19th century or later; Artist: after Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",3.5163178
