"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"113139","Female Nude Standing Before a Window","Pen and black ink and watercolor"," Drawings","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)
23 1/4 x 20 1/2 in. (59.06 x 52.07 cm) (outer frame)","Watercolor","Europe","Belgium",,"1956","Not on View","20th century","","LRC, in black ink: A TAM / WESTENDE / P. DELVAUX / 26-12-56","","","3/4-length study of a bare-chested young woman, with a white cloth around her waist and long dark hair, leaning her head to the PR, standing in front of a window with city buildings visible behind her","(Staempfli Gallery, New York, 1971]) Mr. and Mrs. Patrick Butler, St. Paul; Sandra Peter Butler, St. Paul; given to MIA, 2011.","From ","Gift of Sandra and Peter Butler","2011.73.3","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Estate of Paul Delvaux %2F Artists Rights Society %28ARS%29%2C New York %2F SABAM%2C Belgium","European Art","In Copyright","valid",2995,3817,1,"1",1,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112994","Wizard","Pen and ink and watercolor on card"," Drawings","13 3/4 x 9 11/16 in. (34.93 x 24.61 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing figure, turned slightly from profile; man wears black robe with wide red sash, red trim at hem, one red cuff and one yellow cuff, tall red and black hat, and tan and red slippers; man has long thick white beard and elongated earlobe","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5601,7842,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112991","Untitled [snowy green cottage with silhouetted couple]","Pen and ink and watercolor (?) on card"," Drawings","6 7/8 x 6 1/16 in. (17.46 x 15.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouetted couple in front of a green cottage with snow-covered roof; man wears red scarf, woman has blue bag and blue vertical lines on her skirt; gold sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.8","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3491,3981,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112995","On the Road","Pen and ink and watercolor on card"," Drawings","15 x 10 in. (38.1 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [R / H]","","","man wearing blue coat with green cuffs, tall black hat and glasses, with long white beard, carrying a walking stick and a bag labeled ""MD"", walking along a path with a ""1 MILE"" marker in LLC; personified tree at left; rolling farm landscape","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.12","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5682,8467,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112988","Untitled [sleeping fisherman with three elves]","Pen and ink and watercolor on card"," Drawings","15 x 11 in. (38.1 x 27.94 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","seated man, sleeping, wearing a bowler hat and smoking a pipe, fishing off of a steep bank; robin stealing worms out of can next to man; three elves peek around tree against which man leans; painted on heavy board with cover sheet pasted to back at top edge","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3574,4865,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112979","Untitled [woman and boy with donkey, personified trees and two elves]","Pen and ink and watercolor (?) on card"," Drawings","13 3/4 x 11 7/16 in. (34.93 x 29.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, LRC: [C238]","LLC, in light blue: [Richard Holzschuh]","","","black silhouettes of woman (with edges of head covering and apron in white) pulling on a rope tied to a donkey, with a boy pushing on the back end of the donkey; three personified trees in background, with two elves wearing red caps looking on from on top of the tree at right","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6458,7703,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112977","Untitled [duelers]","Pen and ink and watercolor (?) on card"," Drawings","12 11/16 x 9 3/4 in. (32.23 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

bottom margin, center, in pencil: [15 1/8 inches]; LRC, in pencil: [H1265]; at right edge, in pencil: [17 5/16 inches]","LRC, in black: [Richard Holzschuh]","","","two men fighting with swords between two trees with tall, thin trunks; men wear boots, hats with tall feathers and long billowing cloaks","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5458,7091,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"112978","Untitled [elf with Christmas tree on sled]","Pen and ink and watercolor (?) on card"," Drawings","11 3/16 x 14 7/8 in. (28.42 x 37.79 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in white: [Richard Holzschuh]","","","black silhouette of thin elf with very long beard, wearing tall fuzzy hat with pompon on top, pulling a sled carrying a Christmas tree; view of a snowy forest with a small cottage at center; radiating gold stars in upper corners","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8328,6263,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"36135","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices.]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.15","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5577,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35a",,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"9322","Maggie","Pen and ink and watercolor on paper"," Drawings; Works on Paper","12 3/4 x 10 5/8 in. (32.39 x 26.99 cm) (image)","Drawing","Europe","Scotland",,"1914","Not on View","20th century","","UR in ink:: Macduff Sept. 1914 / James McBey","","","","M. Knoedler & Company, Inc., New York; given to MIA, 1926.",,"Gift of M. Knoedler & Co.","26.4","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4096,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"36136","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","9 × 6 3/4 in. (22.9 × 17.1 cm) (image)
9 11/16 × 7 1/2 in. (24.6 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.16","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5546,7384,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35c",,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"19316","Spring, from a Series of the Four Seasons","Ink and watercolor with touches of white"," Drawings","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)","Watercolor","Europe","England",,"late 18th century","Not on View","18th century","Signature; Marks

see Signed","LR: [Dighton del.]","Watermark: top of fleur-de-lis within shield, surmounted by a crown
in ink, LL: [497] partial","","","Dwight and Helen Minnich","From a Series of the Four Seasons","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.98","Artist: Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",3526,4384,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"25004","Deep Station","India ink and watercolor on paper"," Drawings","26 7/8 x 22 3/4in. (68.3 x 57.8cm)","Drawing","North America","United States",,"1985","Not on View","20th century","","LR: Donna Dennis 1985","","","Grey, elevated subway station with ascending steps and yellow railing on L; two long columns L of center; yellow gate with double doors and overhead spotlight on R; tracks and platform in foreground; small skylight, LL foreground, on platform","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.8","Artist: Donna Dennis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",2845,3318,1,"1",1,,,"[""25004"",""58639"",""7725""]","medium:""Ink and watercolor""",8.947824,true,,,
"36130","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 7/8 × 6 3/4 in. (22.5 × 17.1 cm) (image)
9 3/4 × 7 9/16 in. (24.8 × 19.2 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower (slightly off) center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.14","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5571,7396,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35d",,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"36137","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.17","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5525,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35b",,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"22302","Mile High","Black ink and watercolor over graphite"," Drawings","16 15/16 x 24 15/16 in. (43.02 x 63.34 cm) (image)
19 5/8 x 27 11/16 in. (49.85 x 70.33 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Date; Title
LL corner (margin): [Mile High]","LR corner (Margin):[Gunars Strazdins 1969]","","","","",,"Gift of Russell Cowles","80.79","Artist: Gunars Strazdins","Artist","American (born Latvia)","American (born Latvia), 1944","%C2%A9 Gunars Strazdins","Arts of the Americas","In Copyright","valid",7184,5214,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"23123","Coney Island Bathers","Chinese ink and watercolor on paper"," Drawings","26 1/2 x 40 in. (67.31 x 101.6 cm) (sheet)
37 x 49 1/8 in. (93.98 x 124.78 cm) (outer frame)","Drawing","North America","United States",,"c. 1946","Not on View","20th century","Stamp","","Felicia Marsh Collection stamp in red: [F. Marsh/Cat.#___ on lower right corner]
Estate number written in pencil within stamp: [WC210]
on verso, same estate stamp with estate number written in pencil within stamp: [WC210A]

","If Reginald Marsh stole anything during his frequent visits to the Louvre, it was the spirit of the Baroque master Peter Paul Rubens. And he took it straight to the teeming city of New York. Here the pumped-up bodies belong not to gods and heroes but to ordinary, anonymous people just getting through life and occasionally looking for a good time. Yet there is often an undercurrent of sadness in Marsh’s work. In Coney Island Bathers, people interact but show no sign of emotional connection, let alone intimacy. By the time he made this drawing, Marsh had grown less interested in the lives of his subjects and increasingly treated them as compositional elements for his painterly abstractions.","crowded scene of overlapping figures; male figure on stomach outstretched out across bottom; grey tones with a few touches of other colors","The artist, New York (until d. 1955); Felicia Meyer Marsh, New York (1955-d. 1978; her estate, 1978-82; given to MIA).
",,"Bequest of Felicia Meyer Marsh","82.103.1","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 2014 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8980,6142,1,"1",0,"Sasowsky 1955 (unpub.)",,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
