"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"23877","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.21","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23902","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.10","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23883","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.19","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24016","Large Lobed Circular Dish","Porcelain"," Ceramics","8 1/2 x 8 1/2 in. (21.59 x 21.59 cm)","Large Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.31","Artist: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24009","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.3","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24020","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.5","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24024","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.7","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23880","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.16","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23882","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.18","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24019","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.4","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"14178","Cup and saucer","Basalt ware (black stoneware)"," Ceramics","2 1/4 x 5 1/8 in. (5.7 x 13.02 cm)","Cup and saucer","Europe","England",,"c. 1780","Not on View","18th century","","","","Around 1768, Josiah Wedgwood perfected a black stoneware ceramic that he called black basalt, after a type of hard black volcanic rock that forms when lava cools. Black basalt was used for Wedgwood’s first strictly ornamental pieces, such as busts, plaques, and vases, and eventually also for functional domestic objects like this teapot, cup, and saucer.","Cup and saucer, ceramic, English, XVIIIc cat. card dims cup 2-1/8 x 4' saucer 1x5-1/8 Holiday Traditions, Charleston Drawing Room","",,"The William Hood Dunwoody Fund","23.8.55a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4940,2923,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24021","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.6","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24022","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.8","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23888","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2in. (25.2 x 19cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.23","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23887","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.22","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24018","Quatrefoil Dish","Porcelain"," Ceramics","12 3/4 x 8 3/4in. (32.4 x 22.2cm)","Quatrefoil Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.33","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23892","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.27","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23885","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.20","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23894","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.2","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23847","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.29","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23879","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.15","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23881","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.17","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23890","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.25","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23889","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm)","Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.24","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23886","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.11","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23900","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.12","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23945","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.28","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"14171","Creamer","Caneware (stoneware)"," Ceramics","2 5/8 x 5 1/8 x 2 3/4 in. (6.7 x 13 x 6.99 cm)","Creamer","Europe","England",,"19th century","Not on View","19th century","Mark","","\'Wedgewood\'","","Creamer, ceramic, buff colored cane ware with band of grape vine design in relief, octagonal shape, English, XIXc cat. card dims 2-1/2 x 3 x 5-1/2; needs renumbering (last # unreadable); rim chipped","",,"The William Hood Dunwoody Fund","23.8.59","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3671,2707,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24015","Large Lobed Circular Dish","Porcelain"," Ceramics",,"Dish","Europe","England",,"19th century","Not on View","19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.30","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"68247","Plate","Glazed ceramic"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [J] & [CZ]; on bottom in black: [9417/ 7]","","","","creamware; orange line rim; shoulder decorated with blossoming pine branches; center painted with ""Ukiyo-e"" style woman in floral kimono, holding a fan, in an interior with black and white checker-board floor","",,"Gift of funds from various donors, by exchange","2003.40.2","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3312,3288,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"3929","Aquarian flower pot","Glazed ceramic"," Ceramics","8 x 9 1/8 in. (20.32 x 23.18 cm)","Jardiniere","Europe","England",,"c. 1873","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.116","Artist: Christopher Dresser; Manufacturer: Wedgwood","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3809,4728,0,"1",0,,,"[""""]","artist:""Wedgwood""",7.2432375,
"4805","Writing box with Wedgwood abolitionist medallion","Rolled paper on wood with stoneware (jasper) medallion"," Woodwork","2 5/16 x 4 5/8 x 2 5/8 in. (5.87 x 11.75 x 6.67 cm)","Writing box with Wedgwood abolitionist medallion","Europe","England",,"c. 1790","Not on View","18th century","\""AM I NOT A MAN AND A BROTHER?\"" across the top of the medallion","","","The leading manufacturer of ceramics in Staffordshire, Josiah Wedgwood was also a founding member of the Society for the Abolition of the Slave Trade in England. In 1787 he directed his chief modeler, William Hackwood, to create a medallion depicting a kneeling African slave in chains. Adopted as the seal of the Society, the medallions were distributed free of charge to supporters of the abolitionist movement in Europe and America.","Rare rolled paper decorated traveling writing box, fitted with a 'slave' medallion, Wedgwood, c.1787. The interior of the box is fitted for writing tools and retains its original salmon colored paper. England, c.1790; noteper Lotus Stack, Textile curator,'interior paper' is actually silk fabric.","",,"Gift of funds from Lisa and Jud Dayton","95.19","Designer: William Hackwood; Maker: Wedgwood","Artist","British","British (Stoke-on-Trent, England)","","European Art","Public Domain","valid",3798,2970,0,"1",1,,,"[""""]","artist:""Wedgwood""",7.2432375,
"40225","Vase","Ceramic, matte glaze"," Ceramics","11 x 8 x 8 in. (27.94 x 20.32 x 20.32 cm)","Vase","Europe","England",,"c. 1930","Not on View","Art Deco","","","","","green with five lighter stripes","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.39","Designer: Keith Murray; Manufacturer: Wedgwood","Artist","English","English, 1892-1981","","European Art","No Known Copyright","valid",2908,4081,1,"1",0,,,"[""""]","artist:""Wedgwood""",7.2432375,
"40420","Ewer","Ceramic, transfer print"," Ceramics","11 1/2 x 9 3/4 x 6 in. (29.2 x 24.8 x 15.24 cm)","Ewer","Europe","Scotland",,"c. 1905","Not on View","Art Nouveau","Mark, Inscription","","Crown, [Wedgwood Co. Ltd., England]","The Scottish Rose was a hallmark of the Arts and Crafts movement in Glasgow at the turn of the Twentieth century. The motif is a square which spirals into itself in a series of petals creating a rose, an appealing play of simple shapes. The black linear designs of the rose stems are echoed on and define the elongated handle. The Arts and Crafts movement intially was defined by hand-made objects but as the popularity of the style increased manufacturers stepped in to fill the demand.","Pink and white; transfer print of a Scottish rose decoration with black-and-white checkered rim","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.210.1","Designer: Attributed to George Logan; Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","No Copyright–United States","valid",4746,5642,0,"1",0,,,"[""""]","artist:""Wedgwood""",6.2436776,
"40421","Basin","Ceramic, transfer print"," Ceramics","5 1/4 x 15 1/2 in. (13.3 x 39.37 cm)","Basin","Europe","Scotland",,"c. 1905","Not on View","Art Nouveau","Mark, Inscription","","[Imperial], crown, [Wedgwood Co. Ltd., England]","","Pink and white; transfer print of a Scottish rose decoration with black-and-white checkered rim","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.210.2","Designer: Attributed to George Logan; Manufacturer: Wedgwood","Artist","Scottish","Scottish, 1866-1939","","European Art","No Copyright–United States","valid",5166,5112,0,"1",0,,,"[""""]","artist:""Wedgwood""",6.2436776,
