"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:native-american-highlights"
"96920","Pouch","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 4 7/8 in. (27.31 x 12.38 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","small pouch with red ribbon drawstring and trim; bottom beaded on both sides: red fruit with leaves and stem on one side, green leaf and red organic forms on other side--both on ground of clear beads","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5196,2904,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"94823","Awl Case with Awl","Animal hide, beads, copper"," Beadwork; Tools, Equipment and Utilitarian Objects","6 13/16 x 1 x 1 in. (17.3 x 2.54 x 2.54 cm) (case only, without ties or fringe)","Awl Case with Awl","North America","United States","Apsáalooke (Crow)","1890s","Not on View","19th century","","","","","slightly tapering tube shape with flap cover; striped design in pink, dark blue, green and white beads; fringe at bottom and bottom of flap; awl resembling a long copper needle with very large eye","","From ","The William Hood Dunwoody Fund","2004.115a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4686,2580,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"95047","Parfleche Cylinder","Animal hide, pigment"," Leatherwork","21 1/4 x 6 3/8 x 5 1/4 in. (53.98 x 16.19 x 13.34 cm) (without ties)","Parfleche Cylinder","North America","United States","Pikuni (Blackfeet)","19th century","Not on View","19th century","","","","","tapered cylinder; seamed on PL side; geometric diamond and triangle designs in blue, red, yellow and green; ties on PR side","","From ","The Director's Discretionary Fund","2004.107.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7884,5465,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"91016","Parfleche","Animal hide, pigment"," Leatherwork","15 1/8 x 7 x 2 in. (38.42 x 17.78 x 5.08 cm) (without ties)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1910","Not on View","20th century","Signature, inscription

on back, in pencil: [CHIEF/ EAGLE STAFF/ CANNON BALL/ ND]","","","It is unusual for pictorial decoration to appear on rawhide containers; only a few exist that were created in later years.  This object shows a chokecherry leaf and berry indicating that the container was possibly used for gathering chokecherries, an important ingredient for preparing food among Plains Indian cultures.  The berry was often used in pemmican, a mixture of dried meat, berries, and fat that was easily stored and transported; it provided a significant amount of nutrition for Plains people, particularly in the winter months.  In addition, women of some tribes used chokecherry juice to size their rawhide containers, which protected the rawhide from wear and exposure to the elements.  The painted design therefore reflects the container's function as well as the elements that went into its creation.","wedge shape; flat back, curved front panel; flap closure; open sides with ties; red and blue border; central leaf and berry motif in blue and red","","From ","The Ethel Morrison Van Derlip Fund","2004.106.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3342,5022,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"94952","Amulet","Animal hide, beads"," Beadwork; Adornment","41 1/2 in. (105.41 cm) (overall)","Amulet","North America","United States","Apsáalooke (Crow)","1800-1899","Not on View","19th century","","","","This amulet necklace would have been worn by an Apsaalooka mother to honor the sacred connection between her and her child. Some amulets of this type contain the child's umbilicus.","beaded necklace with beaded amulet attached; beads on necklace predominantly red with white, black, yellow, green and blue; amulet in shape of elongated lozenge with red, yellow, dark and light blue and white solid areas of beads; large glass beads attached to bottom sides and top of amulet","","From ","The William Hood Dunwoody Fund","2004.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5262,3312,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90899","Belt","Beads, cotton, animal hide"," Beadwork; Accessories","39 x 5 1/4 in. (99.06 x 13.34 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","beaded overall; white ground; orange, blue and red flower design; central ""medallion""; backed with green floral printed fabric","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5339,1158,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90897","Bag","Beads, animal hide, cotton"," Beadwork; Accessories","8 7/8 x 11 3/8 x 1/4 in. (22.54 x 28.89 x 0.64 cm) (without straps)","Bag","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","rectangular beaded panel backed with thin hide panel; two thin loop straps; geometric beadwork in block and diamond designs with pink ground","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,3618,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90896","Pair of Leggings, from a three-piece costume","Beads, cotton, animal hide"," Beadwork; Accessories","12 1/4 x 15 11/16 in. (31.12 x 39.85 cm) (unfolded, each)","Leggings","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","three geometric design motifs on each; beaded overall with light blue beaded background; blue cotton edging; pink floral printed fabric on back; six ties on each","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5310,2760,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90895","Belt, from a three-piece set","Beads, cotton, animal hide"," Beadwork; Accessories","37 3/8 x 4 in. (94.93 x 10.16 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","geometric design beaded overall in ""bow tie"" and triangle motif on light blue beaded ground; pink floral printed fabric on back; four ties","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5377,1173,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"91008","Wedding Blanket","Animal hide, beads, bells"," Beadwork; Ceremonial Objects","46 1/2 x 65 1/2 in. (118.11 x 166.37 cm) (without ties)","Blanket","North America","United States","Apsáalooke (Crow)","19th century","Not on View","19th century","","","","","large piece of hide with ties at top; separated strips of beads- five narrow strips with bands of color followed by wider strips with diamond and triangle designs; larger bead and bell pendants at bottom; ""DOES ANYTHING"" written and incised in green at top back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90963","Parfleche","Animal hide, pigment"," Leatherwork","29 x 13 9/16 x 4 1/2 in. (73.66 x 34.45 x 11.43 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90961","Parfleche","Animal hide, pigment"," Leatherwork","29 5/16 x 13 5/16 x 4 in. (74.45 x 33.81 x 10.16 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",1,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"89656","Parfleche","Animal hide, pigment"," Leatherwork","27 x 13 x 4 1/8 in. (68.58 x 33.02 x 10.48 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","late 19th - early 20th century","Not on View","19th - 20th century","","","","","envelope-like case with tie closures; top flaps decorated with geometric triangle motif designs in red, yellow, green and blue","","From ","The Driscoll Art Accessions Endowment Fund","2004.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3824,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"89341","Tie, from a church roadman's costume","Wool (?), beads, animal hide"," Accessories","16 x 1 1/2 x 1/2 in. (40.64 x 3.81 x 1.27 cm) (without ties)","Tie, from a church roadman's costume","North America","United States",,"mid 20th century","Not on View","20th century","","","","","two vertical flannel strips, edged in blue and white beads; one red strip with blue and yellow stripes at bottom, one blue strip with white, red and yellow stripes at bottom; horizontal loop at top creating necktie shape; red ties attached to leather thongs","","From ","The Anne and Hadlai Hull Fund","2004.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,3896,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"96943","Pair of Girl's Leggings","Cotton, beads, animal hide"," Beadwork",,"Leggings","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","","","","","cloth backing; hide laces; beaded on front with diamond, triangle, cross, square and bar designs on blue ground; central designs in dark blue, pink, green and white beads","","From ","Gift of Richard Pohrt, Jr.","2005.25.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3528,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"73848","Moccasins","Animal hide, beads"," Accessories","4 x 4 x 11 1/4 in. (10.16 x 10.16 x 28.58 cm) (a: right moccasin)
3 1/4 x 3 1/2 x 11 1/2 in. (8.26 x 8.89 x 29.21 cm) (b: left moccasin)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","Mark","","interior of tongue on a in black: [71-19]","","beaded uppers; primarily pink, with white triangle design with green and red interior, surrounded by green designs on top; white and green designs along edges; rawhide bottoms, around foot opening, tongues, ties, and tassels at back","",,"The Driscoll Art Accessions Endowment Fund","2003.89.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3300,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"5864","Flat bag (Parfleche)","Animal hide (leather), pigment"," Leatherwork; Accessories","13 1/8 x 11 7/8 x 3 9/16 in. (33.34 x 30.16 x 9.05 cm) (without fringe)","Flat bag (Parfleche)","North America","United States","Tsistsistas (Cheyenne)","c. 1880s","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","Bag with short flap at top; long fringe along sides, short fringe on top flap; geometric decoration with triangles and lines on front and large X with 4 stars on back in red, green and black","",,"The William Hood Dunwoody Fund","99.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",3082,4834,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"5044","Moccasins","Animal hide, beads"," Accessories","3 1/2 x 10 3/8 x 4 in. (8.89 x 26.35 x 10.16 cm)","Moccasins","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th century","","","","","white band above sole with blue and red star pattern; green upper, white stripe down front center with blue and red triangle and bar pattern","",,"Gift of funds from Myron Kunin","96.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6518,4746,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"12774","Parfleche Container","Animal hide, pigment"," Leatherwork; Accessories","10 3/4 x 3 1/2 x 3 3/8 in. (27.3 x 8.9 x 8.6 cm)","Parfleche Container","North America","United States","Inuna-ina (Arapaho)","19th century","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","tube-shaped container, slightly smaller in diameter at bottom; tied at top, bottom and side with leather thongs; decorated with repeating geometric patterns in 3 rows on body, in red, green and black","",,"The Paul C. Johnson, Jr. Fund","2000.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"13681","Pipe Bag","Animal hide, beads, cotton"," Leatherwork","26 13/16 x 7 11/16  in. (68.1 x 19.5  cm) (without fringe)","Pipe Bag","North America","United States","Pikuni (Blackfeet)","late 19th century","Not on View","19th century","","","","","triangular-shaped pouch with square section at bottom beaded on both sides; geometric beaded designs in blues, green, yellow, red, orange and white; 4 tabs at top with sides beaded in blue and white","",,"The Frances M. Norbeck Fund","2000.73.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",647,1920,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
