"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:arts-of-americas"
"128120","Late Classic serape","Wool, pigments"," Textiles","52 1/4 × 72 7/8 in. (132.72 × 185.1 cm)","Serape","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","red background; connected diamond patterns of zigzagging double lines in black and white; black tassels at corners; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",7452,5424,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128119","Double twill saddle blanket","Wool, pigments"," Textiles","35 1/2 × 31 in. (90.17 × 78.74 cm) (with fringe)","Saddle blanket","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","small, tightly woven textile with tiny, alternating black, red, and white diamond pattern with spots; black fringe along short ends; black and white diamond border under border of diagonal green, white, red, and cranberry stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5794,4994,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128118","Sampler textile","Wool, pigments"," Textiles","35 × 25 1/2 in. (88.9 × 64.77 cm)","Blanket","North America","United States","Navajo","Date Unknown","Not on View",,"","","tag LLC: 25","","red background; zigzagging bands of gray, yellow, white, orange, and red triangles segment the red background into diamond pattern; geometric designs within diamonds; tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5846,4326,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128116","Saddle blanket","Wool, pigments"," Textiles","25 1/2 × 29 1/2 in. (64.77 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","horizontal zigzagging motif across C in red, orange, and coral; horizontal stripes in green, white, red, and orange; green and orange double border; brown and white fringe along bottom; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5263,4403,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128114","Transitional saddle blanket","Wool, pigments"," Textiles","43 3/4 × 34 in. (111.13 × 86.36 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","","","bands of thin black and gray stripes; five wider orange bands with thin black and magenta stripes; small red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",7180,5506,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128113","Transitional Blanket","Wool, pigments"," Textiles","71 3/4 × 62 1/2 in. (182.25 × 158.75 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","unmarked, worn tag LRC back","","bold, wide red and gray zigzagging lines connecting to form diamond pattern against white background; black, red, and white borders","","From ","Gift of Elissa and Paul Cahn","2017.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7566,6183,0,"1",0,,,"[""128099"",""128113""]","medium:""Wool, pigments""",14.357013,true,,
"128112","Serape","Wool, pigments"," Textiles","66 × 54 in. (167.64 × 137.16 cm)","Serape","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","red background with tan and blue double-lined zigzagging pattern; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",6980,5524,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128111","Double twill saddle blanket","Wool, pigments"," Textiles","55 3/4 × 29 1/2 in. (141.61 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wide cream stripes with narrower blue, red and cream stripes; red and blue tassels at corners; tiny leather patch/tag at one corner","","From ","Gift of Elissa and Paul Cahn","2017.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8781,5057,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128109","Twilled Saddle Blanket","Wool, pigments"," Textiles","49 1/2 × 31 1/2 in. (125.73 × 80.01 cm)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","red background with rows of small navy and orange squares with small teal and tan overlapping squares; 4 gray bands; small red tassels at corners; heading band; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",8071,5692,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128108","Blanket","Wool, pigments"," Textiles","60 7/8 × 43 3/16 in. (154.62 × 109.7 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","wool panel with cream, red, brown, orange, and yellow stripes, all varying in size; orange fringe in all four corners; thin band of orange threading across top and bottom; brown thread on the two longer sides","","From ","Gift of Elissa and Paul Cahn","2017.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",9032,6769,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128107","Biil","Wool, pigments"," Textiles","50 1/2 × 33 in. (128.27 × 83.82 cm)","Dress","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","brownish-black wide band down C flanked by two red bands on side with navy blue zigzagging lines","","From ","Gift of Elissa and Paul Cahn","2017.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7744,5291,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128132","Textile","Wool, pigments"," Textiles","32 3/4 × 37 1/2 in. (83.19 × 95.25 cm) (without tassels)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","rectangular textile in white, brown, wheat colors with decorative blue elements and black border; triangular geometric designs down C in white and wheat, within brown block with zigzagging edges; blue rectangular lines with zigzagging ends within wheat-colored background; thick white inner border with heart-shaped motif in wheat color; black border","","From ","Gift of Elissa and Paul Cahn","2017.127.25","Artist: Daisy Tauglechee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6921,5416,1,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128144","Second phase chief blanket","Wool, pigments"," Textiles","59 1/4 × 70 1/2 in. (150.5 × 179.07 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","tag: IInd phase 8/18/06 Navajo 1860-1870 #119 MIA | tag: L2012.81.3 Chiefs Blanket Cahn","","horizontal bands of black and white; central band of navy blue punctuated with coral blocks; similar navy blue and coral bands across top and bottom edges; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",9919,8260,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,true,
"128133","Poncho","Wool, pigments"," Textiles","77 1/2 × 79 in. (196.85 × 200.66 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","horizontal bands of ornate geometric patterns in coral, black, sky blue, and hunter green; some patterns resemble birds, others are floral; wider coral colored plain stripes; blue neck opening; tucked corners","","From ","Gift of Elissa and Paul Cahn","2017.127.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",7593,7498,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,,,
"128150","Textile","Wool, pigments"," Textiles","44 1/2 × 42 3/4 in. (113.03 × 108.59 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","wool panel with navy, light red, dark red and brown stripes approximately 5/8"" in width with thin blue and brown stripes alternating; embroidered border with tiny pink and white diamond shapes around outer edge on all four sides","","From ","Gift of Elissa and Paul Cahn","2017.127.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",7488,7056,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,,,
"128136","Textile","Wool, pigments"," Textiles","38 7/8 × 34 in. (98.74 × 86.36 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","tag: H85-196","","red textile with white pinstripe; two wider bands of black, white, green, red, blue, teal stripes along short ends","","From ","Gift of Elissa and Paul Cahn","2017.127.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",6487,5819,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,,,
"128135","Textile","Wool, pigments"," Textiles","61 1/4 × 51 3/4 in. (155.58 × 131.45 cm)","Textile","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","two wide deep plum colored bands; three narrower black bands","","From ","Gift of Elissa and Paul Cahn","2017.127.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",9209,7587,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,,,
"128143","""Moki"" blanket","Wool, pigments"," Textiles","48 × 72 1/2 in. (121.92 × 184.15 cm)","Blanket","North America","United States","Navajo","c. 1889","Not on View","19th century","","","tag with various writing in pen","","three lines of three large red and white ikat shapes; dark background of alternating black and navy blue bands; thinner horizontal red and white stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",7523,5132,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,true
"128138","Textile","Wool, pigments"," Textiles","32 × 36 in. (81.28 × 91.44 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","small blanket with brown and checkered pinstripes; wider coral band down C, between two wider blue bands; coral, tan, and white borders at short ends","",,"Gift of Elissa and Paul Cahn","2017.127.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",6149,5462,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,,,
"128126","Mantle","Cotton, wool, pigments"," Textiles","35 × 48 1/2 in. (88.9 × 123.19 cm)","Mantle","North America","United States","Pueblo","c. 1950","Not on View","20th century","","","","","white textile with wide red bands along long end, each with two parallel white pinstripes; black long borders; densely woven","","From ","Gift of Elissa and Paul Cahn","2017.127.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8296,5851,1,"1",0,,,"[""""]","medium:""Wool, pigments""",11.5205965,true,,
