"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131616","Retarpe robe with horizontal band","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 51 3/4 in. (121.29 × 131.45 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6208","","beige robe with embroidered navy blue applique trim around sleeve cuffs, bottom hem and bottom center, yoke, and horizontal line across shoulders on back; embroidery on trim is white and light blue alternating lines, straight and curving; off white collar with blue stitching short brown tie on either side from front center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.34","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",10500,12961,0,"1",0,"Murray et al. 2018, pl. 3",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131583","Retarpe robe with light blue stripes","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","45 × 50 1/2 in. (114.3 × 128.27 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: ANU 6000","","beige with light blue vertical stripes and navy blue applique trim around neck, sleeve cuffs, center opening, bottom hemline and upper back; blue applique on sleeves, lower sections, and back has brown and blue curving embroidery; two short brown ties at center chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.1","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",4981,4595,0,"1",0,"Murray et al. 2018, pl. 4",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131605","Retarpe robe with detailed embroidery","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 48 1/4 in. (121.29 × 122.56 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6190","Ainu people did not cultivate plants for textiles; instead, they harvested them in the wild. Retarpe robes are made from plain-weave nettle fiber, a durable, warm, and light-colored material that offered Ainu women a neutral backdrop for their intricate embroidery and appliqué. The Sakhalin Ainu, a distinct group of people from the Ainu of Hokkaido, produced retarpe robes like this one. Because of their proximity to China, the Sakhalin Ainu were in contact with the Chinese government dating from the 14th century. They exchanged fur for Chinese silk, which Sakhalin Ainu women incorporated into their robes, along with Chinese textile design patterns. Simple garments that lack an elaborate design on the back were more regularly used and not confined to formal occasions.","brown robe with navy blue applique, light blue embroidery, and brown velvet trim; embroidery accents extend beyond the stepped applique on the sleeves, yoke, center opening, bottom section, and upper back; ties along the waist line and collar are all brown velvet (two at front center, one on PR side) and one interior tie is blue (on PL side)","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.23","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3147,3085,0,"1",0,"Murray et al. 2018, pl. 2",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131598","Chikarkarpe robe with heart-shaped embroidery","Cloth: cotton; cotton appliqué and embroidery"," Clothing","54 × 46 1/2 in. (137.16 × 118.11 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6183","","navy and brown striped robe with navy blue applique trim on sleeve cuffs, bottom half of body, yoke, and back center, all with lighter blue, curving embroidery patterns, including some small heart shapes along lower section; solid blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3668,4012,0,"1",0,"Murray et al. 2018, pl. 17",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131586","Red, blue, and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","51 × 49 in. (129.54 × 124.46 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6003","Kaparamip are robes made of cotton decorated with a large number of white appliqués in cutout patterns. In the early 17th century, merchants brought cotton cloth to the Ainu, who employed it as a thinner, lighter alternative to traditional materials. Cotton offered Ainu women new aesthetic opportunities, yielding patterns that were more fluid and organic than those found on other types of robes. In both kaparamip shown here, the pieces of white cotton are stitched together to form one large appliqué that covers the entire garment. The sleeve openings and the edges are embellished with pieces of red-dyed cotton, intended to ward off spirits.","blue robe with abstract motif in white applique on entire back, shoulders, and sleeve cuffs; contrasting, decorative stitching on the applique; red decorative stitching on back; orange fabric inlay on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.4","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2733,2730,0,"1",0,"Murray et al. 2018, pl. 19",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,true
"131585","Blue and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 × 54 1/2 in. (121.92 × 138.43 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6002","","navy background with thick white abstract applique with black accent stitching; black fabric with peach and yellow hash mark squares with spots around the border","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2766,2302,0,"1",0,"Murray et al. 2018, pl. 18",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131602","Blue and white kaparamip robe with grey and white striped sleeves","Cloth: cotton; cotton appliqué and embroidery"," Clothing","46 1/2 × 53 1/2 in. (118.11 × 135.89 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6187","This is a robe made by the Ainu, the Indigenous people of northern Japan. Called a kaparamip, it is made entirely of trade cotton imported from central and southern Japan. Assembled in an almost patchwork manner, the sleeves are made of striped and taupe cotton, while the body is made of purple and indigo-dyed cotton. The hem and wrist openings are lined with red-dyed cotton appliqué. The overlay consists of white cotton and is embroidered with black cotton thread. All of the decoration shows a fluid, imaginative interpretation of traditional Ainu motifs.","navy coat with wide white applique in organic, swirling pattern; sleeves are contrasting fabric with charcoal background and light stripes; vertical yellow bars near front collar","Okamura Kichiemon (in 1993)",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.20","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3306,2862,1,"1",0,"Murray et al. 2018, pl. 20",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131604","Simple retarpe robe without back design","Cloth: nettle fiber; indigo dye, silk, cotton appliqué and embroidery"," Clothing","46 1/2 × 48 in. (118.11 × 121.92 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6189","","beige robe with black trim around collar, yoke, sleeve cuffs, and bottom hem and center; yoke, cuffs, center and bottom hems also have brown/green applique with stepped cut outs; small string tie on either side of front opening at waistline","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.22","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3308,3891,0,"1",0,"Murray et al. 2018, pl. 5",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131596","Attush robe with light-blue appliqué","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","50 × 52 1/8 in. (127 × 132.4 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6180","","light brown robe with navy blue applique trim around sleeve cuffs, bottom hem, center edges and upper back; light blue applique is attached on either side of the navy blue yoke applique; blue swooping embroidery throughout; light blue lining on interior bottom and at chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.14","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3366,3189,0,"1",0,"Murray et al. 2018, pl. 12",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131601","Apron (mantari)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","28 3/16 × 84 3/16 in. (71.6 × 213.84 cm) (including straps)","Apron (mantari)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","bottom PL, verso: Murray Collection label: ANU 6186","Worn by Ainu men and women, aprons were part of the traditional regalia and thus decorated with the same ornamental patterns as found on Ainu robes. Much like our aprons, they are a rectangular strip of cloth attached to two strips of fabric to fasten in the back. Aprons were worn atop other garments to keep them from opening and exposing the body.","tan at top with indigo and tan geometric design at bottom half, with cream-colored applique overlapping fabric; tan straps with blue cotton ends","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.19","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",5985,7137,0,"1",0,"Murray et al. 2018, pl. 25",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131607","Attush robe with altered sleeves","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 × 49 1/2 in. (114.3 × 125.73 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6192","","brown robe with navy blue applique trim and light blue embroidery around sleeves, collar, yoke, center opening, and bottom sections, and upper back; white accents around shoulder seams; blue tie on PR waist and blue patterned tie at PL center opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.25","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3566,3393,0,"1",0,"Murray et al. 2018, pl. 11",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131597","Attush robe with extended point embroidery","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","47 × 45 3/4 in. (119.38 × 116.21 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6182","","tan robe with navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with lighter blue, curving embroidery patterns; points of embroidery pattern extend outside of navy applique patches; navy blue collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.15","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3841,3819,0,"1",0,"Murray et al. 2018, pl. 13",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131592","Bag (ketush)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Textiles","18 1/8 × 8 9/16 in. (46.04 × 21.75 cm) (not including straps)","Bag (ketush)","Asia","Japan","Ainu","second half 19th century","Not on View","19th century","","","","","indigo and tan pouch: strips of indigo cotton fabric make up a linear pattern; rectangular tan sections with thin light and dark blue lines; light blue stitching, forming a wavy diamond-like pattern over top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.10","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",1575,4302,0,"1",0,"Murray et al. 2018, pl. 29",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131534","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","48 × 45 1/2 in. (121.92 × 115.57 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU 12119","","tan robe woven with vertical, navy blue and white stripes; navy blue applique trim on sleeve cuffs, bottom hem and body, collar, and back center; sleeve, back, and lower applique trim has curving, white and orange embroidery patterns; solid navy blue collar, with striped orange lining on interior neckline","","From ","Gift of Thomas Murray in honor of Tadashi and Kazuko Morita","2019.91.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",4388,5417,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131611","Sword holder (emushi-at) with Mongolian trade felt","Cloth: felted wool with resist dye; cotton appliqué and embroidery"," Textiles","28 1/2 × 18 1/2 in. (72.39 × 46.99 cm)","Sword holder (emushi-at)","Asia","Japan","Ainu","early 19th century","Not on View","19th century","","","PL, verso: Murray Collection label: ANU 6196","","felted wool strap with brown and black linear geometric designs with rounded floral elements; black cloth at bottom with brown curving shapes, and black stitching","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.29","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2471,4946,0,"1",0,"Murray et al. 2018, pl. 31",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131615","Pair of seal-skin boots for a woman (tukar-ker)","Cloth: seal skin; sinew sewing, cotton appliqué and embroidery"," Clothing","13 3/8 × 11 1/4 in. (33.97 × 28.58 cm) (each, approximately)","Boots (tukar-ker)","Asia","Russia","Sakhalin Ainu","early 19th century","Not on View","19th century","","","on boot, pinned to back opening: Murray Collection label: ANU 6207","In temperate weather, Ainu typically went barefoot. Footwear was used for hunting on snow and ice. From late autumn to early summer, the Sakhalin Ainu hunted seals for fur, meat, and oil. This pair of boots is made of sealskin sewn together with animal sinew. Light, hard-wearing, and water-resistant, sealskin was an ideal material whose popularity and utility were shared by other Pacific Rim cultures, including the Nivkh of Siberia and the Inuit of North America.","pair of seal skin boots, tan in color with black bands of fabric at top folds; bands have two thin embroidered lines, one that is yellow in color and one that is a pale green in color","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.33a,b","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",2001,1112,0,"1",0,"Murray et al. 2018, pl. 27",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131617","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 1/2 × 47 3/4 in. (115.57 × 121.29 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","mid 19th century","Not on View","19th century","","","Thomas Murray collection label: ANU 6209","","tan robe covered with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and along center edged and bottom trim; off white embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.35","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",9591,9016,0,"1",0,"Murray et al. 2018, pl. 8",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131584","Attush robe with white stripes","Cloth: elm-bark fiber with nettle fiber striping; cotton appliqué and embroidery"," Clothing","53 × 52 in. (134.62 × 132.08 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6001","","brown robe woven with vertical white stripes; navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with curving embroidery patterns; white collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.2","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",5400,5352,0,"1",0,"Murray et al. 2018, pl. 9",,"[""""]","medium:""Cotton; appliqué and embroidery""",10.170921,
"131606","Attush robe with patterned collar","Cloth: elm-bark fiber; cotton appliqué and embroidery, katazome (stencil resist)"," Clothing","44 1/2 × 45 in. (113.03 × 114.3 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6191","Attush (elm bark) robes are made of plain-weave bast fiber made from the bark of the Manchurian elm (ohyō). Such robes were mainly created by the Ainu on Hokkaido, while those on Sakhalin predominantly worked with nettle fiber (irakusa). Harvesting the elm bark is a laborious and lengthy process for the textile maker. First, 5- to 6-inch-wide strips of bark are peeled off a young tree. After discarding the outer layer, the inner bark is soaked for around a week, then scraped and thoroughly washed. After drying in the sun, the fibers are carefully split, twisted, and tied into a skein. The resulting thread has a warm, yellowish-brown color. Like most bast fiber textiles, such as linen, these garments become more supple and soft with wear.","tan robe with dark blue applique trim embellished with blue and white embroidery; embroidery along sleeve cuffs and bottom hems has intertwined oval pattern; embroidery at yoke and back center has smaller pattern with light blue patchwork; blue and white floral print collar; two dark blue ties at waist (PR hip and edge of PL center); printed blue and white tie at PR center edge","Kaikodo (2013)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.24","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3288,3210,0,"1",0,"Murray et al. 2018, pl. 14",,"[""""]","medium:""Cotton; appliqué and embroidery""",10.170921,
