"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18259","Chidlow, Connecticut","Brush and ink on sandpaper"," Drawings",,,"North America","United States",,"1924","Not on View","20th century","","","","Wanda Gág declared that no person or thing sent her into ecstasy like this old apple tree. Starting in 1923 she fled New York City for the countryside a good part of every year, and this tree was at a house she rented in Connecticut. She drew it obsessively, struck by the vitality of its smooth, dead branches. In some drawings, like this one on sandpaper, the tree turned sinister and its branches, she said, became claws.","","",,"Bequest of the Estate of Wanda Gag","56.29.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4012,4984,0,"1",0,,,"[""""]",true,"wanda gág",6.458323
"59873","Moonlight","Lithograph on zinc"," Prints","14 1/8 x 16 13/16 in. (35.88 x 42.7 cm) (image)
15 7/8 x 21 3/4 in. (40.32 x 55.25 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Date

see Signed","pencil with date","","Wanda Gág believed that things radiated their own special atmosphere, or “essence” as she called it, and she was always trying to find an object’s hidden essence and express it in her prints. Could Moonlight be a metaphor for her struggle' This field is visible when the moon peeks through the clouds; but the minute the clouds move by, the landscape will be hidden in darkness once again.","","",,"Gift of the Estate of Wanda Gag","P.12,449","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9533,6932,0,"1",0,"Z&J 25; W.26",,"[""59873"",""90379""]",true,"wanda gág",6.458323
"50408","Progress","Lithograph"," Prints","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature","on right margin","","In this satirical print, the anti-materialistic Wanda Gág scorned commercialism, which she felt was destroying the sense of tradition she held dear. After filling up at a gas station gussied up like a theme park, a late-model car tries to fit through an old covered bridge. A new telephone pole elbows out the lone tree. Billboards compete for attention with a hitchhiking man and boy, reminders that the Great Depression (1929–39) was ongoing.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,464","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6908,5111,0,"1",0,"Z & J 94; W.110 ii/ii",,"[""""]",true,"wanda gág",6.458323
"50085","Lamplight","Wash lithograph on stone"," Prints","10 11/16 x 8 3/8 in. (27.15 x 21.27 cm) (image)
15 13/16 x 11 1/4 in. (40.16 x 28.58 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Signature; Date; Title

see Signed

Title and Z.J. number noted in pencil at L.L. margin.","in pencil at L.R. margin: [WANDA GAG  \'29]","Watermark: <BFK>","Wanda Gág made her own bent lampshade to produce the dramatic shadows in Lamplight. She loved the honesty of everyday objects and the associations they evoked. For her, this humble setting stood for a simpler, preindustrial time, in contrast to the blackened doorway, which suggests an unknown future. This image was first exhibited in January 1930, just a few months into the Great Depression. It became one of Gág’s most famous prints.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.20","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5063,6966,0,"1",0,"Z.& J. 56; W.72 ii/ii",,"[""""]",true,"wanda gág",6.452511
"57395","Winter Twilight","Hand-colored lithograph"," Prints","9 1/16 x 12 3/4 in. (23.02 x 32.39 cm) (image)
11 3/8 x 13 13/16 in. (28.89 x 35.08 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","","on plate and pencil: [Wanda Gag] on sheet","","Poverty struck the Gág household when Wanda, the oldest of seven, was just 15: father Anton died of tuberculosis and mother Elisabeth grew frail soon after. Winter Twilight could represent Wanda’s dream of something different. Just one or two impressions of this print are known to bear her hand-coloring, and indeed the glowing windows seem to make the house even more welcoming. The absence of footsteps in the snow suggests that everyone is safely tucked away inside, snug and warm.","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6266,5133,0,"1",0,"Z.&J. 38; W. 39",,"[""""]",true,"wanda gág",6.452511
"49816","Snow Drifts","Lithograph"," Prints","9 1/4 x 6 15/16 in. (23.5 x 17.62 cm) (image)
15 7/8 x 11 7/16 in. (40.32 x 29.05 cm) (sheet)","Print","North America","United States",,"1934","Not on View","20th century","","Signed and dated in pencil, LR margin: WANDA GAG \'34","","Snowbound in the early 1930s at her New Jersey farm (bought with earnings from her children’s books), Wanda Gág headed to her studio and apparently decided to have some fun. Treating snow like hunks of sugary meringue, she carved it into patterns that might have been plucked from her childhood. The various shapes could be a frilly collar, an angel wing, or a chair leg. At middle left could be a stylized G.","","Dr. and Mrs. John E. Larkin, Jr., St. Paul; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.35","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5135,6992,0,"1",0,"Z & J. 88; W.104",,"[""""]",true,"wanda gág",6.452511
"50069","Snowy Fields","Lithograph on stone"," Prints","8 15/16 x 12 11/16 in. (22.7 x 32.23 cm) (image)
11 9/16 x 15 15/16 in. (29.37 x 40.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Title

on verso in pencil:  [Snowy Fields on Stone Return to WANDA GAG #1 Milford  New Jersey]
on margin:  [A87 Special]","on margin in pencil, also on stone","","In the winter of 1933, having spent months on her book The ABC Bunny (1933), Wanda Gág was in need of inspiration. To find new printmaking subjects, she wandered outdoors with pencil and paper. When she found a setting, she sketched it day after day to get at its essence. One outcome was this work, Snowy Fields, in which she exposed the underlying rhythms of the hills, trees, and snow-covered ground.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.34","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6972,5079,0,"1",0,"Z. & J. 87 ii/ii; W.101 iii/iii",,"[""""]",true,"wanda gág",6.452511
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]",true,"wanda gág",6.4501777
"49762","Gumbo Lane","Lithograph on zinc"," Prints","9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (image)
11 3/8 x 16 in. (28.89 x 40.64 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Date
see Signed","in pencil","","This slightly surreal scene captures Wanda Gág’s rapture over the garden at her rural retreat Tumble Timbers. She nicknamed the garden Gumbo Lane. It produced nothing more exotic than lima beans and Swiss chard, but to Gág it was something primal and passionately alive. The plants sprout eyes, the wooden posts rear up like snakes, and the grape arbor appears ready to charge. The little building at upper right was the outhouse for Tumble Timbers, which had no electricity or running water.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7069,5101,0,"1",0,"Z. & J. 35; W.36
",,"[""""]",true,"wanda gág",6.4501777
"50093","Spring on the Hillside","Lithograph on zinc"," Prints","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature

see Signed","on margin","","Here Wanda Gág veered from her determinedly original style into regionalism. Popularized in the 1930s, regionalism tended to idealize rural America, presenting it as a place of stability, innocence, and order. People suffering under the Great Depression (1929–39) were enchanted. 

In Gág’s abstracted landscape, fields and trees shift between recognizable objects and stylized patterns. The road around the farmhouse could be read as a moat, reinforcing the regionalist concept of country life as protected and safe. 

In the study drawing, Gág dusted the scene with snow and elevated our viewpoint. The lithograph puts us closer to the landscape, increasing our sense of belonging and highlighting the changes and choices an artist makes from one version to the next.","","",,"The William Hood Dunwoody Fund, 1946","P.12,189","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6984,5037,0,"1",0,"Z.&J. 91; W.107",,"[""""]",true,"wanda gág",6.4467626
"21850","Reclining Cat","Graphite"," Drawings","6 3/4 x 11in. (17.1 x 27.9cm)","Drawing","North America","United States",,"c. 1920s","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","In 1949, Alma Scott, a family friend from Wanda Gág's childhood home in New Ulm, Minnesota, wrote a biography of the artist and illustrator. Scott wrote: ""Some persons have imagined, probably because of Millions of Cats…that Wanda's home was literally swarming with cats. In fact, she seldom had more than one. Her pictures are composite drawings, showing the same cat in many different poses. She liked cats because they relax so completely and so gracefully.""","","",,"Gift of Mrs. Carl Waring Jones","78.61.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4885,3039,0,"1",0,,,"[""""]",true,"wanda gág",6.43415
"57260","Stone Crusher","Lithograph"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (image)
18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","Signature and Date

see Signed","in pencil, on sheet: [Wanda Gag \'29] and on plate: [W]","","In this charming print of 1928-29, printmaker and children's book illustrator Wanda Gag transforms an ordinary stone crushing machine left by a wayside into a storybook dragon set in a lush, fanciful landscape. Her dynamic drawing style and attention to detail animates the scene with a lively energy that further enhances the whimsical illusion.","","Weyhe Gallery, N.Y.C.",,"The William Hood Dunwoody Fund, 1946","P.12,184","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6113,8383,0,"1",0,"Z&J 57; W. 70 ii/ii",,"[""""]",true,"wanda gág",6.4324045
"50441","Steep Road","Lithograph on stone"," Prints","11 1/8 x 7 13/16 in. (28.26 x 19.84 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature and MArk","on right margin","Watermark: <G C M>","After Wanda Gág bought a 125-acre New Jersey farm in 1931, she traveled this road to get her milk. Although her childhood had its struggles, milk was one thing she usually had in abundance: her beloved Grandma Biebl drove a milk wagon. (A May 1909 diary entry reported the arrival of butter, cheese, “and two pails of sweet milk from grandma.”) Perhaps Gág’s grandmother was on her mind as she made this print, with its flat, decorative trees and white, milky ribbon of road.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.38","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5255,6928,0,"1",0,"Ref: Z & J 98
Ref: Z & J 98
Ref: Z & J 98
Z. & J. 98; w.103",,"[""""]",true,"wanda gág",6.4279776
"49021","Squash","Lithograph on zinc"," Prints","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","It’s hard to miss the curving embrace of the forms in this still life, a genre Gág saw as anything but still. When her diaries were made available for the first time in 1987, there were several entries about how her sensual nature fueled her creativity. The strongly contrasting lights and darks reflect Gág’s tendency in the mid-1920s to draw at night, when her only illumination was often the harsh light of a kerosene lamp.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,450","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4803,5947,0,"1",0,"Z&J 30; W.31",,"[""""]",true,"wanda gág",6.3719497
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]",true,"wanda gág",6.3636794
"57404","Backyard Corner","Lithograph on stone"," Prints","10 3/8 x 12 7/8 in. (26.35 x 32.7 cm) (image)
14 3/8 x 18 1/4 in. (36.51 x 46.36 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature
see Signed","off-white, deckle edge wove paper","","Backyard Corner could be Wanda Gág’s manifesto. Besides demonstrating her deep emotional attachment to things and places, it describes the activated space that she felt enveloped objects and connected them. This idea can be seen in the halo of concentric lines around the ax handle and the force-lines (her term) flowing from the buckets. These pulsing, vibrating lines knit these objects—and by extension their user—to the soil. In this way, the print conveys Gág’s personal credo of living close to the earth.","","","From ","Gift of Dr. and Mr.s John E. Larkin, Jr.","P.87.13.27","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8216,6356,0,"1",0,"Z.&J. 68; W.80",,"[""57266"",""57404""]",true,"wanda gág",6.3584857
"18260","Bulbs and Bottle","Pen and ink"," Drawings","10 3/4 x 7 1/2in. (27.3 x 19cm)",,"North America","United States",,"1926 (?)","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3744,4927,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18252","Green Pepper","Brush and ink on sandpaper"," Drawings","10 5/16 x 8 3/16in. (26.2 x 20.8cm)","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3654,4569,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18250","Two Old Trees","Watercolor"," Drawings","14 7/8 x 19 1/2in. (37.8 x 49.5cm)","Watercolor","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4712,3601,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18264","Self Portrait","Crayon"," Drawings","5 11/16 x 5 11/16in. (14.4 x 14.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2808,2696,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"21835","Mutzi Asleep","Graphite"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)","Drawing","North America","United States",,"c. 1937","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","","","",,"Gift of Mrs. Carl Waring Jones","78.61.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5017,3841,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18255","Self Portrait","Graphite on translucent tracing paper"," Drawings","4 5/8 x 4in. (11.7 x 10.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1901,2167,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18254","Barn Interior","Brush and ink"," Drawings","14 1/4 x 18 7/8in. (36.2 x 47.9cm)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.11","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4655,3649,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"18261","Landscape","Dry brush and ink"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)",,"North America","United States",,"1928-1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4936,3902,0,"1",0,,,"[""""]",true,"wanda gág",6.2984233
"24094","Autumn Fires","Watercolor"," Drawings","9 3/8 x 11 15/16in. (23.8 x 30.3cm)","Watercolor","North America","United States",,"1908-1946","Not on View","20th century","Inscription; Stamp

on verso in pencil: [Autumn Fires]","","Wanda Gag estate stamp verso B257","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5472,4259,0,"1",0,,,"[""""]",true,"wanda gág",6.2939653
"49023","Squash and Flowers","Lithograph on zinc (wash)"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (image)",,"North America","United States",,"1926-1927","Not on View","20th century","Signature
see Signed","in pencil and W in plate","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,451","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6758,9431,0,"1",0,"Z&J 34; W.34",,"[""""]",,"wanda gág",6.2939653
"50091","Uncle Frank's Workshop","Lithograph on zinc"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date; Mark","in pencil at L.R. margin: [WANDA GAG \'35]","Watermark: <RIVES>
","","","",,"The William Hood Dunwoody Fund, 1946","P.12,187","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4988,6940,0,"1",0,"Z & J 90",,"[""""]",true,"wanda gág",6.2939653
