"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"104738","Head covering","Silk, cotton"," Textiles","113 x 36 5/8 in. (287.02 x 93.03 cm)","Head covering","Asia","Cambodia",,"late 20th century","Not on View","20th century","","","","","seven bands of geometric designs at either end; central panel floral motif on black ground with wide geometric panel along one selvedge edge; colors--red with gold, black and green","","From ","Gift of Richard L. Simmons","2007.97.62","","Artist",,,"","Asian Art","Public Domain","valid",2604,4693,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"98527","Skirt","Silk"," Textiles","117 x 35 in. (297.18 x 88.9 cm)","Skirt","Asia","Cambodia",,"1930","Not on View","20th century","","","","","silk woven in overall pattern of narrow, green vertical stripes on red with gold accents; hand stitched seam in center of 31"" section of 3-4"" solid red with 1/2"" stripes; selvedges have been hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.94","","Artist",,,"","Asian Art","Public Domain","valid",2851,4655,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"3677","Baluster Jar","Khmer ware Stoneware with incised decor under brown glaze"," Ceramics","13 7/16 x 8 1/2 x 8 1/2 in. (34.13 x 21.59 x 21.59 cm) (at shoulder)","Baluster Jar","Asia","Cambodia",,"12th century","Not on View","12th century","","","","","incised decor under brown glaze","",,"Gift of funds from Mary Smith","87.79.1","","Artist",,,"","Asian Art","Public Domain","valid",3162,4336,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"1780","Terminal in the Form of Garuda","Bronze"," Metalwork","7 in. (17.78 cm)","Terminal in the Form of Garuda","Asia","Cambodia",,"12th-13th century","Not on View","Bayon Style","","","","","Garuda terminal","",,"The William Hood Dunwoody Fund","70.11","","Artist",,,"","Asian Art","Public Domain","valid",5951,8332,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8318","Bhikshatana","Bronze"," Sculpture","8 3/16 x 2 7/16 x 2 3/8 in. (20.8 x 6.19 x 6.03 cm)",,"Asia","Cambodia",,"12th century","Not on View","12th century","Stickers","","2 blank stickers and on illegible sticker, on bottom of mount","In one of his many forms, the Hindu god Shiva wanders through the forest disguised as an ascetic, wearing only a loincloth and holding a walking stick and rosary.  This small icon probably was destined for a family altar, and demonstrates that both Hindu and Buddhist deities were worshipped in Cambodia, though Shiva's crown indicates the artist's incorporation of Khmer Buddhist iconography.","standing male figure wearing earrings, bracelets and a crownlike hat; holding a staff in his PL hand and a large ring in his PR hand; attached to mount","",,"Gift of Michele and David Dewey","99.216.5","","Artist",,,"","Asian Art","Public Domain","valid",7341,10277,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8147","Ganesha","Bronze"," Sculpture","4 x 2 3/4 x 1 15/16 in. (10.16 x 6.99 x 4.92 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","God of wisdom and remover of obstacles both visible and invisible, the elephant-headed Ganesha is invoked at the commencement of any new undertaking or journey.  As the deity's spirit was thought to reside within its likeness, this small bronze statue would thus constitute a perfect traveling companion, guiding its owner towards wise decisions and safe paths.

A popular Hindu deity, Ganesha was introduced to Cambodian artists in the 7th century.  Over the next five centuries, India's chubby elephant icon was transformed into a sleek, anthropomorphic figure.  He sits meditatively in a classic lotus position, holding his own broken tusk.","seated figure with male body and elephant's head; wearing a caplike crown; flowerlike element on back of costume","",,"Gift of Michele and David Dewey","99.216.11","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8150","Standing Buddha","bronze"," Sculpture","H.10-11/16 x W.4-3/16 x D.2-3/16 in. (without mount)",,"Asia","Cambodia",,"11th-12th century","Not on View","11th-12th century","Sticker","","\'No.3\', on sticker, on bottom of mount","","standing Buddha wearing cape; both hands raised in abaya mudra; wearing caplike crown, earrings and necklace; attached to mount","",,"Gift of Michele and David Dewey","99.216.8","","Artist",,,"","Asian Art","Public Domain","valid",2874,3716,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8148","Seated Buddha","bronze"," Sculpture","H.5-1/4 x W.2-3/4 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","seated Buddha with PL hand palm up in lap and PR hand on knee; broad shoulders and very thin arms; wearing long earrings and pointed cap","",,"Gift of Michele and David Dewey","99.216.12","","Artist",,,"","Asian Art","Public Domain","valid",2460,3712,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"7992","Scarf","Silk; supplementary weft patterning"," Textiles","88 1/2 x 22 7/8 in. (224.8 x 58.1 cm)","Scarf","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","stripes, red and green; supplementary weft patterned band 10-14 inches from both ends; white archade with meandering pattern above with polychromed bands above and below","",,"Gift of Nobuko Kajitani","97.67.12","","Artist",,,"","Asian Art","Public Domain","valid",1655,4918,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8149","Hand of a Seated Buddha","bronze"," Sculpture","H.2-1/16 x W.2-1/8 x D.1-1/8 in. (without mount)",,"Asia","Cambodia",,"12th century","Not on View","12th century","","","","","PL hand from a Buddha sculpture; very long middle finger; fingers slightly bent and apart; attached to mount","",,"Gift of Michele and David Dewey","99.216.6","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8323","Vishnu","bronze"," Sculpture","H.10-1/16 x W.3-15/16 x D.2-5/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","standing male figure with 4 arms, each holding an object; wearing bracelets, heavy earrings, necklace and anklets; attached to mount","",,"Gift of Michele and David Dewey","99.216.14","","Artist",,,"","Asian Art","Public Domain","valid",2874,3835,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8321","Vishnu on Garuda","Bronze"," Sculpture","7 1/8 x 3 1/8 x 1 7/16 in. (18.1 x 7.94 x 3.65 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","Sticker","","partially removed sticker, on bottom of mount","In Hinduism, Vishnu is the preserver and maintainer of the established order. Whereas Shiva is Lord of the Beginning and of the End, Vishnu is the deity who oversees the middle ground, avoids extremes, and maintains orthodoxy. The standard depiction of Vishnu is four-armed standing upright wearing a crown. He carries a conch shell, lotus, a club, and a discus. His vehicle is the bird Garuda depicted here in the usual form as part human, part bird.","4-armed Vishnu standing on the shoulders of Garuda, with wings, bird's head and bird legs; both have arms raised; attached to mount","",,"Gift of Michele and David Dewey","99.216.7","","Artist",,,"","Asian Art","Public Domain","valid",2874,3495,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8319","Seated Crowned Buddha","bronze"," Sculpture","H.8-5/8 x W.5-1/16 x D.2-5/8 in.",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands in lap, PR index finger bent to touch thumb; wearing crown, necklace, bracelets and heavy earrings","",,"Gift of Michele and David Dewey","99.216.13","","Artist",,,"","Asian Art","Public Domain","valid",1304,1920,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8320","Enshrined Buddha","bronze"," Sculpture","H.8-1/16 x W.4-3/8 x D.1-3/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","seated Buddha with PL hand palm up on lap and PR hand on knee; organic, leaflike designs on back of throne; attached to mount","",,"Gift of Michele and David Dewey","99.216.9","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8322","Sadashiva","Bronze"," Sculpture","H.8-9/16 x W.3-7/8 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","dancing figure standing on toes with knees apart; 5 heads and 10 arms; figure has dagger attached to the back of his costume","",,"Gift of Michele and David Dewey","99.216.10","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"31525","Naga Buddha","bronze"," Sculpture","H.12 x W.6 x D.2-7/8 in. (overall)",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands on lap; small pointed hat on top of head; coiled snake body throne; 7 doglike heads on back of throne; smiling expression","",,"Gift of Michele and David Dewey","99.216.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2874,3797,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"17523","Avalokiteshvara Head","Stone"," Sculpture","H.15-1/2 x W.9 in., on base","Avalokiteshvara Boddhisatva","Asia","Cambodia","Khmer","12th century","Not on View","12th century","","","","","Boddhisatva of Infinite Mercy, choosing to stay among suffering beings, relieving their misery. Associated with the Amitabha aspect of Buddha, and wears a small figure of Amitabha wound into his hair.","",,"Bequest of Alfred F. Pillsbury","50.46.221","","Artist",,,"","Asian Art","Public Domain","valid",6824,8529,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"25422","Wine Jar, Khmer","Stoneware"," Ceramics","5 13/16 x 5 in. (14.8 x 12.7 cm)","Wine Jar, Khmer","Asia","Cambodia",,"13th century","Not on View","13th century","","","","","wine jar, porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.11","","Artist",,,"","Asian Art","Public Domain","valid",3502,5428,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"98525","Skirt","Silk"," Textiles","117 x 34 3/4 in. (297.18 x 88.27 cm)","Skirt","Asia","Cambodia",,"1930","Not on View","20th century","","","","","red silk woven in overall pattern of gold and green rows of small dots bordered on both sides by large diamond patterns; end sections are solid red with narrow gold and green stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.92","","Artist",,,"","Asian Art","Public Domain","valid",3791,2190,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"98526","Skirt","Silk"," Textiles","115 x 34 in. (292.1 x 86.36 cm)","Skirt","Asia","Cambodia",,"1930","Not on View","20th century","","","","","silk woven in overall pattern of small diamonds bordered in large diamonds in red, gold and black; hand stitched seam in center of 37"" vertical stripe section; selvedge at top and bottom","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.93","","Artist",,,"","Asian Art","Public Domain","valid",2814,4538,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"3679","Covered Jar","Khmer ware Stoneware with incised decor under green and brown glaze"," Ceramics","12 1/2 x 7 5/8 x 7 5/8 in. (31.75 x 19.37 x 19.37 cm) (with lid, diameter from shoulder)","Covered Jar","Asia","Cambodia or Thailand",,"11th-12th century","Not on View","11th-12th century","","","","","incised decor under green and brown glaze","",,"Gift of funds of Gary and Joan Capen","87.80a,b","","Artist",,,"","Asian Art","Public Domain","valid",3214,4230,0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.660569,,
"3667","Water Jar, Khmer","Stoneware with incised decor under brown glaze"," Ceramics","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm)","Water Jar, Khmer","Asia","Cambodia or Thailand",,"12th-13th century","Not on View","12th-13th century","","","","","water jar, porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.10","","Artist",,,"","Asian Art","Public Domain","valid",3592,5559,0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.660569,,
"4862","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles","118 1/8 x 37 1/16 in. (300.04 x 94.14 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'s mark \'KM1\' on one corner","","lattice design with stepped square, typical of the royal textiles; three lines of points at each end, indicating use by the royal family; warp density 98 per inch, three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.543521,,
"45625","Miniature Bracelet","Bronze"," Adornment","2-1/4 x 2 x 1 in. (5.7 x 5.1 x 2.5 cm)","Miniature Bracelet","Asia","Cambodia",,"3rd-1st century BCE","Not on View","3rd-1st century BCE","","","","","very small circular band with incised design; open end flanked with 2 3-dimensional water buffalos, facing each other","","From ","Gift of Alan and Dena Naylor","2001.201.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.543521,,
"28915","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles; Clothing","111 1/16 x 35 7/16 in. (282.1 x 90 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'S mark \'KM2\' on one corner","","hook designs as stylized naga pattern; banding at each end indicating use by courtier or high ranking official; warp density 94 per inch; three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.543521,,
"27347","Untitled (caravan of warriors)",""," Paintings","24 5/8 x 34 7/8in. (62.5 x 88.6cm)","Hanging scroll","Asia","Cambodia",,"Date Unknown","Not on View",,"","","","","hanging scroll","","From ","Gift of Mrs. Charles B. Meech","91.112.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",8.543521,,
"84467","Ladle","Bronze"," Metalwork","9 3/4 x 3 7/16 x 2 in. (24.77 x 8.73 x 5.08 cm)","Ladle","Asia","Cambodia or Thailand",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","shallow bowl; thin, curved handle; handle decorated with spirals and twisted bands of thin wire","","From ","The Alan and Dena Naylor Southeast Asian Art Fund","2004.47","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",4.3302846,,
"96570","Standing figure","Ivory (or bone?)"," Sculpture","5 1/4 x 1 7/8 x 1 5/8 in. (13.34 x 4.76 x 4.13 cm)","Figure","Asia","Cambodia or Thailand",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","standing shirtless man, wearing a skirt; arms held stiffly at sides; legs apart, with support between them; caramel-colored","","From ","The Helen Jones Fund for Asian Art","2005.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",4.3302846,,
"45620","Seal","Stone"," Tools, Equipment and Utilitarian Objects","7/8 x 1-1/2 x 1-1/8 in. (2.2 x 3.8 x 2.9 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear stone; square seal with protrusion, carved with sunburst; small domed handle","","From ","Gift of the Asian Art Council","2001.201.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",4.3302846,,
"45619","Seal","Stone"," Tools, Equipment and Utilitarian Objects","2-3/16 x 1-3/16 x 1-3/16 in. (5.6 x 3.0 x 3.0 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","round blank seal;bell shaped; long handle; slightly milky/greyish stone; domed base carved with a band of darts","","From ","Gift of the Asian Art Council","2001.201.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Cambodia""",4.3302846,,
