"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"33539","Lovers, Adelaide and Guy","Gelatin silver print"," Photographs","11 1/16 x 16 11/16 in. (28.1 x 42.39 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Title; Date; Signature; Inscription","","\'C1986 Joan Moss/\'Lovers\' Adelaide & Gary [illegible] c1986 Joan Moss 6M open #4[?] Lovers\', in pencil, on back","","head of a smiling woman with dark hair pressed against the chest of a man wearing a sweater, his face out of the picture, his PR hand cradling the woman's chin","",,"Gift of the Artist","2002.182.11","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2798,1861,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33522","Mother and Child","Gelatin silver print"," Photographs","12 x 18 3/16 in. (30.48 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1984","Not on View","20th century","Inscription; Date; Signature; Title","","\'M-19-6184-28 cJoan Moss \'Mother & Child\'\', in black ink, on back; \'70R109 225818\', in pencil, on back","","woman with hair pulled back, wearing a blouse with full sleeves, seated on a stone bench; profile of a young woman's head, from PL, with long dark hair, in front of woman; trees behind","",,"Gift of the Artist","2002.182.5","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2931,1948,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33550","Young Lesbian Lovers","Gelatin silver print"," Photographs","11 3/8 x 17 1/8 in. (28.89 x 43.5 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Inscription; Title","","\'C1985 Joan Moss/SUSAN c1985 Joan Moss \'Young Lesbian Lover\' 40S open #3\', in pencil, on back","","2 young women wearing dresses, one in back embracing one in front; woman in front has her head tilted back and eyes closed; women stand on the roof of a city apartment building; matted","",,"Gift of the Artist","2002.182.15","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2832,1915,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33564","The Sublime Lucy","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1986 Joan Moss \'The Sublime Lucy\' [illegible] 4\', in pencil, on back","","profile from PL of woman with dark hair holding a baby with blonde hair, with the baby's PL shoulder under her chin; woman holds baby's arm in her PL hand, in front of baby's face","",,"Gift of the Artist","2002.182.2","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2786,1887,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33545","Mothers and Their Children, Wilmette, Illinois","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Inscription; Title","","\'C1981 Joan Moss/[illegible]26 S open #3 \'Mothers & Their Children\' Wilimette IL\', in pencil, on back","","little boy, looking down, at L; little girl with dark hair at center, looking at camera; blonde woman wearing a tank top and smoking behind boy and girl; woman wearing dress at R holding a little boy's PL wrist, who wears a snoopy shirt","",,"Gift of the Artist","2002.182.14","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2800,1890,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33553","Mothers and Their Children, Kids Helter Skelter, Wilmette, Illinois","Gelatin silver print"," Photographs","11 1/8 x 16 9/16 in. (28.26 x 42.07 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss/c1981 Joan Moss \'Mother & Child\' [illegible] Wilmette-kids helter skelter [illegible] open #2 Natasha Series\' and \'18\', in pencil, on back; \'M-29-7/81-16\', in black ink, LRC, on back","","2 standing women woman at L wearing dress, barefoot, with head outside picture; woman at R wearing thongs, jeans and a tank top, holding a cigarette; girl running in background behind women; boy crawling at L in foreground; on a beach; matted","",,"Gift of the Artist","2002.182.17","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2748,1870,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33535","Lady and Flower, Rolling Meadows, Illinois","Gelatin silver print (printed 1984)"," Photographs","11 15/16 x 18 1/4 in. (30.32 x 46.36 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Date; Signature","","\'155 & 11 #45\', in pencil, on back; \'R-1-7/81-24 c1981 Joan Moss Rolling Meadows Ill print 1984\', in black ink, on back","","close-up of woman with short blonde hair and very heavy eye makeup, wearing a carnation behind her PL ear and a lei around her neck and holding a plastic cup in her PR hand; man at L","",,"Gift of the Artist","2002.182.10","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2890,1904,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33560","Lovers, David and Gordono, Los Angeles","Gelatin silver print"," Photographs","11 1/16 x 16 11/16 in. (28.1 x 42.39 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1985 Joan Moss/\'Lovers\' L.A. David & Gordono[?] [illegible]405 on David\', in pencil, on back","","close-up of a bearded man with dark wavy hair; woman's face visible behind man on L, with eyes in shadow; 3 windows in URC; matted","",,"Gift of the Artist","2002.182.23","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2870,1934,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33558","Jamaica","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","Canada",,"1978","Not on View","20th century","Inscription; Signature; Date; Title","","\'20\', \'142M818#6\', \'cJoan Moss 1978\' and \'B-1-12/78-9\', in pencil, on back; \'Jamaica\', in black ink, on back","","head and torso of a woman with short dark hair wearing a bikini; veins visible on woman's chest, abdomen and legs; palms behind; matted","",,"Gift of the Artist","2002.182.21","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2000,2952,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"23200","Carol at Her Mother's Kidney-Shaped Pool, Skokie, Illinois","Gelatin silver print"," Photographs","12 11/16 x 19 1/8 in. (32.23 x 48.58 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council","82.129.2","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2844,1873,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33557","Mother and Child, Carrie and Dorie, Glencoe, Illinois","Gelatin silver print"," Photographs","12 9/16 x 18 3/4 in. (31.91 x 47.63 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1982","Not on View","20th century","Inscription; Date; Signature; Title","","\'M-1-10/82-3\', \'c1982 Joan Moss Kary & Dona\' and \'Mother & Child\'\', in black ink, on back; \'Glencoe IL\' and \'[illegible] 155 8/8 #4S\', in pencil, on back","","woman with long curly hair at R, resting her PL hand on her temple, her PR hand clutching a figure's PL ankle; PR knee of figure visible behind foot; PR hand holding a cigarette resting on knee; matted","",,"Gift of the Artist","2002.182.20","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2932,2002,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33523","Mother and Child, Christina and Sylvia, Wilmette, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/8 x 16 9/16 in. (28.26 x 42.07 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss \'Mother & Child\' Wilmette IL [illegible] open #3\', in pencil, on back","","blonde woman looking at camera, wearing a shirt with small polka dots; little girl with black hair, wearing a sleeveless shirt with ties at shoulders, looking toward R, on woman's PR side; beach in background","",,"Gift of the Artist","2002.182.6","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2881,1952,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33540","Fashion, Sandy Hook, New Jersey","Gelatin silver print"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1986","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1986 Joan Moss/Fashion-Sandy Hook N.J. for Village Voice/published [illegible]-model running [illegible] open 24 model blowing bubble\', in pencil, on back","","woman with long bushy hair, wearing a knee-length dress and holding a stick in her PR hand, running at L; 2 women at R, seated, leaning against each other woman at L wears black top and light skirt, blowing a bubble with gum; woman at R holds her PL hand on her chin; on a beach","",,"Gift of the Artist","2002.182.12","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2797,1894,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33555","Mothers","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 5/16 in. (32.39 x 49.05 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'B-7-7/81-19 \'Mothers\' FM open #3 Mothers S\', in pencil, on back; \'c1981 Joan Moss (Print 1982)\', in black ink, on back","","2 women standing in front of water; woman at L has dark hair and wears a necklace and strapless shirt; woman at R has light hair and heavily made-up eyes and wears a form-fitting tank top and necklace; matted","",,"Gift of the Artist","2002.182.18","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2966,1974,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33532","Natalie Rose, 1 lb., 14 oz., Born January 22, 1988","Gelatin silver print"," Photographs","13 3/16 x 11 9/16 in. (33.5 x 29.37 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","Canada",,"1988","Not on View","20th century","Date; Signature; Inscription; Title","","\'C1988 Joan Moss Chgo May Jan/1990 [illegible] \'Natalie Rose, 1 lb. 14ozs, Born 1/22/88\'\', in pencil, on back","","2 hands surrounding the head of a very tiny baby wearing a cap","","From ","Gift of the Artist","2002.182.7","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Joan Moss""",8.250353
"33552","Mother and Child, Janis and Onine","Gelatin silver print"," Photographs","11 1/8 x 16 13/16 in. (28.26 x 42.7 cm) (image)
15 13/16 x 19 15/16 in. (40.16 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Inscription; Date; Signature; Title","","\'2M55 [illegible] 3 c1985 Joan Moss \'Mother & Child\' Janice & Onine [?]\', in pencil, on back","","little girl with dark hair, wearing long jeweled earrings and open-toed shoes, reclining against a figure, whose PR arm encircles her; foliage in background","","From ","Gift of the Artist","2002.182.1","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Joan Moss""",8.250353
"23205","Mother and Child, Wisconsin","Gelatin silver print"," Photographs","12 9/16 x 18 7/8 in. (31.91 x 47.94 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Gift of Joan Moss","82.128.2","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Joan Moss""",8.250353
"23220","Joanno Albino, Fort Lauderdale, Florida","Gelatin silver print"," Photographs","12 11/16 x 19 3/16 in. (32.23 x 48.74 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Gift of funds from the Photography Council","82.129.1","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Joan Moss""",8.250353
"3043","Untitled","Gelatin silver print"," Photographs","12 11/16 x 19 3/16 in. (32.23 x 48.74 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Infra-red Silver","","From ""Two Women"" series, Camelback, Arizona","Gift of the artist","82.128.1","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Joan Moss""",8.250353
