"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48945","The Passion 31","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.30","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48929","The Passion 18","Etching"," Prints","2 3/8 x 3 5/8 in. (6.03 x 9.21 cm) (plate)
2 13/16 x 3 7/8 in. (7.14 x 9.84 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.17","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 29-34
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48937","The Passion 25","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.6","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48943","The Passion 29","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.10","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48934","The Passion 22","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.21","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48791","The Passion 5","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.4","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 18-22
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48930","The Passion 19","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,,,,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.18","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48924","The Passion 14","Etching"," Prints","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (plate)
2 11/16 x 3 7/8 in. (6.83 x 9.84 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","in pencil, erased: [1946 m]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.13","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 30
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48953","The Passion 35","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,,,,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.34","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48955","The Passion 36","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","writing on verso: [figures pour La Passion completer 36 pieces]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.35","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48939","The Passion 26","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.7","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48794","The Passion 7","Etching"," Prints","2 1/2 x 2 3/8 in. (6.35 x 6.03 cm) (plate)
3 3/4 x 3 13/16 in. (9.53 x 9.68 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","LR margin in pencil/ erased very faint: [1946 M]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.24","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states
",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48781","Tower and Distant Town","Etching on laid"," Prints","2 15/16 x 6 1/4 in. (7.46 x 15.88 cm) (plate)
3 3/16 x 6 1/2 in. (8.1 x 16.51 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","[No. 6] in ctr/bottom margin","","","","From ","Anonymous Gift","P.84.71.77","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 1178 i/ii",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48917","The Passion 9","Etching"," Prints","2 5/16 x 3 1/2 in. (5.87 x 8.89 cm) (plate)
2 3/4 x 3 13/16 in. (6.99 x 9.68 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","[1946 m] written in pencil Lrt margin, erased","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.26","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states

",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48947","The Passion 32","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.31","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48932","The Passion 21","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.20","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48950","The Passion 33","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.32","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48936","The Passion 24","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.23","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48942","The Passion 28","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.9","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48920","The Passion 11","Etching"," Prints","2 5/16 x 3 1/2 in. (5.87 x 8.89 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","[1946 m] in pencil LR margin, erased","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.28","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48926","The Passion 16","Etching"," Prints","2 5/16 x 3 1/2 in. (5.87 x 8.89 cm) (plate)
2 11/16 x 3 7/8 in. (6.83 x 9.84 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","in pencil, erased: [1946 m]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.15","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 29-34
B.N. 201-36 final states
",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48795","The Passion 8","Etching"," Prints","2 5/16 x 3 1/2 in. (5.87 x 8.89 cm) (plate)
2 11/16 x 3 3/4 in. (6.83 x 9.53 cm) (sheet)",,,,,"17th-18th century","Not on View","17th-18th century","Mark","","in pencil LR margin, erased: [1946 M]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.25","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48931","The Passion 20","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.19","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48925","The Passion 15","Etching"," Prints","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","in pencil, erased: [1946 m]","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.14","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 31
B.N. 201-36 final states
",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48923","The Passion 13","Etching"," Prints","2 3/8 x 3 9/16 in. (6.03 x 9.05 cm) (plate)
2 3/4 x 3 7/8 in. (6.99 x 9.84 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.12","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 29-34
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48786","The Passion 2","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Signature

see Signed","on bottom left border: [S. le Cler f. ]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.1","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 18-22
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48919","The Passion 10","Etching"," Prints","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (plate)
2 11/16 x 3 13/16 in. (6.83 x 9.68 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","[1946 m] pencil LR, erased","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.27","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48935","The Passion 23","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.22","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 35-40
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48779","Fortified town (Metz?)","Etching on laid"," Prints","3 1/16 x 6 4/16 in. (7.8 x 15.9 cm)",,"Europe","France",,"17th century","Not on View","17th century","","","","","No. 6 left margin","","From ","Anonymous Gift","P.84.71.76","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 1154 Le Blanc vol ii p.521 (No 682-694)",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"75959","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 4","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,933","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"75958","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,932","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"75953","Title Page, from D'Arabesques","Hand-colored engraving"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","VIIme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,930","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"75955","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,931","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76067","L'automne","Engraving"," Prints","9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 6 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,202","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76056","General Title Page: ""Devises/ Pour Les Tapisseries Du Roy. . .""","Engraving"," Prints","16 1/8 x 11 in. (40.96 x 27.94 cm) (plate)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,198","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76063","Le Printemps","Engraving"," Prints","10 1/4 x 12 in. (26.04 x 30.48 cm) (sheet, margins cut)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 4 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,200","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76070","L'Eau","Engraving"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 9 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,205","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76062","Title Page. No. 3. Devises/ Pour les Tapisseries/ Des Quatre Saisons/. . .","Engraving"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,199","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76069","Title Pate: Devises/ Pour/ les Tapisseries/ Des Quatre Elemens. . .","Engraving"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 8 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,204","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
"76073","L'air","Engraving"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 11 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,207","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sébastien Le Clerc""",7.3956394
