"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91970","Le portrait de la Prima Donna, Plate 4 from ""Les Toquades""","Lithograph"," Prints","17 9/16 x 12 1/2 in. (44.61 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-69 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Portrait de la Prima Donna 2032]","LRC, stamped: [CH.M. (inside an oval)]","","man in profile from PL, with shirt open and untucked, hammering a nail in a wall; picture leaning against wall at bottom","","From Plate 4 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.4","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1941,2499,0,"1",0,"A/B.2032",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91971","Le cineraria candidissima, Plate 3 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-53. (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Cineraria Candidessima 2031]","LRC, stamped: [CH.M. (inside an oval)]","","standing man wearing a long jacket and a cap, holding a small potted plant in his PR hand","","From Plate 3 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.3","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1942,2505,0,"1",0,"A/B.2031",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91969","L'affût, Plate 5 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-63 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'affut 2033]","LRC, stamped: [CH.M. (inside an oval)]","","seated man wearing spectacles, cap, coat and scarf, looking down into a valley; feet resting on rock; knees drawn up to chest","","From Plate 5 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.5","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1939,2508,0,"1",0,"A/B.2033",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91972","Mon journal, Plate 2 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-66 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Mon Journal 2030]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing an overcoat and bow tie, seated at a desk, with PL elbow on desk and PL hand on forehead; man reads a newspaper","","From Plate 2 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1960,2519,0,"1",0,"A/B.2030",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91961","L'or, Plate 16 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-91 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'cer (?) 2044]","LRC, stamped: [CH.M. (inside an oval)]","","kneeling man wearing slippers, pants, a shirt with rolled-up sleeves and a cap, reaching both hands into a hole in the ground; small bag and shovel near tree at R","","From Plate 16 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.16","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2535,0,"1",0,"A/B.2044",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91960","La goutte, Plate 17 from ""Les Toquades""","Lithograph"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet, irregular)
17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (mount)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LLC, in the plate: [58.96 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Goutte. 2044/5 (written over 4)]","LRC, stamped: [CH.M. (inside an oval)]","","two men leaning against a bar, each wearing a cap and an apron; man at L holds a small glass in his PL hand","","From Plate 17 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.17","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2595,0,"1",0,"A/B.2045",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91973","Les boules, Plate 11 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 3/8 in. (44.93 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

LLC, in the plate: [58-93. (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Les Boules 2039]","LRC, stamped: [CH.M. (inside an oval)]","","man in foreground seen from back, crouching, holding lawn bowling balls; three men stand in background at R beside other balls on ground","","From Plate 11 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.11","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1969,2502,0,"1",0,"A/B.2039",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91974","Les voisine, Plate 9 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-57 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Voisine 2036 (written over) 7]","LRC, stamped: [CH.M. (inside an oval)]","","balding man wearing a long jacket and bow tie, holding a scope up to his PR eye","","From Plate 9 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.9","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1993,2514,0,"1",0,"A/B.2037",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91975","L'edition princeps, Plate 8 from ""Les Toquades""","Lithograph"," Prints","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-54 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'edition Princips (?) 2036]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing a top hat and overcoat, looking at a small book; other books in bins on table in front of man; second man, wearing a cap, leans against wall at R","","From Plate 8 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.8","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2548,0,"1",0,"A/B.2036",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91976","Toqués, toqués, Plate 1 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-90 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Toqués, Toqués (?) 2029]","LRC, stamped: [CH.M. (inside an oval)]","","bare-chested young man with long hair, wearing a printed robe with a jester's scepter stuck into the belt; man holds a skull in his PL hand with emerging butterflies","","From Plate 1 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1975,2550,0,"1",0,"A/B.2029",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91958","Le billard, Plate 19 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 3/8 in. (44.93 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LRQ, in the plate: [58.98 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Billard 2045/7 (written over 5)]","LRC, stamped: [CH.M. (inside an oval)]","","two men at a billiard table; man in foreground extends PR leg to reach far across table with his shot; both men wear vests","","From Plate 19 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.19","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1990,2552,0,"1",0,"A/B.2047",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91957","Les cartes, Plate 20 from ""Les Toquades""","Lithograph"," Prints","8 9/16 x 6 15/16 in. (21.75 x 17.62 cm) (sheet)
17 x 11 5/8 in. (43.18 x 29.53 cm) (mount)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LRQ, in the plate: [58.99 (backwards)]","LLC, in pencil: [Les Cartes 2048 20]","LRC, stamped: [CH.M. (inside an oval)]","","two men seated at a table, playing a card game on a tray; man at L examines cards under his PL hand; man at R wears apron and cap and has a beard","","From Plate 20 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.20","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1878,2347,0,"1",0,"A/B.2048",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"92377","Hier ist Geist! (Here is Intellect!)","Drypoint"," Prints","13 1/8 x 10 in. (33.34 x 25.4 cm) (plate)
19 13/16 x 12 11/16 in. (50.32 x 32.23 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature, inscription and stamp

below image, in pencil: [(illegible inscription) Beckmann]","","LLC on back, stamped in brown: [Sammlung/ REINHARD PIPER/ München]","","three men and one woman seated around a table in foreground; two men at L wear tuxedos, man in foreground wears checkered jacket; other figures in background","",,"Gift of funds from John E. Andrus III","2004.151.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1900,2551,1,"1",0,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"92378","Portrait of Dr. Redslob","Drypoint"," Prints","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (plate)
19 5/8 x 13 7/16 in. (49.85 x 34.13 cm) (sheet, irregular)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Title, Inscription and Stamp

on back: various pencil inscriptions","below image, in black ink: [Probedruck (illegible) Dr Redslob.  E L Kirchner]","verso: two stamps","","portrait of man wearing a vest and a bow tie; trees and figure in background; architectural pencil drawing on back","(Worthington Gallery, Chicago); sold to MIA, 2004.",,"Gift of funds from John E. Andrus III","2004.151.3","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",1915,2438,0,"1",1,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"83146","Theatre de l'Opera-Comique: Griselidis","Color lithograph"," Prints","52 3/8 x 27 7/8 in. (133.03 x 70.8 cm) (sight)
62 1/4 x 37 3/8 in. (158.12 x 94.93 cm) (outer frame)",,"Europe","France",,"c. 1900","Not on View","19th-20th century","","","","","seated woman in long garment at LRC; standing boy in blue coat next to woman looks over a beach with sailing ships and figures; figure with goat legs, long tail, human head with horns and bat wings clings to column at L","",,"Gift of funds from John E. Andrus III","2003.213.3","Artist: Francois Flameng","Artist","French","French, 1856 - 1923","","European Art","Public Domain","valid",3368,6150,0,"1",0,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"92375","Kleinwelt","Etching"," Prints","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (plate)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)","Print","Europe","Switzerland",,"1914 (published 1918)","Not on View","20th century","Titled in pencil, LL margin: Kleinwelt
Etched in the plate, UR: 1914/120 Klee","Signed  in pencil, LR margin:  Klee","Publisher\'s blindstamp, LLC: Die Schaffenden","","abstract image with stick figures, body parts, heads, flower shapes, and abstract designs; printed in black;","(Worthington Gallery, Chicago); sold to MIA, 2004.","From “Die Schaffenden,” (The Creators), Vol. 1, No. 1","Gift of funds from John E. Andrus III","2004.151.1","Artist: Paul Klee; Publisher: Verlag Gustav Kiepenheuer, Weimar, Germany","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1733,2556,0,"1",1,"Kornfeld 61Bb",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91959","Le Locati, Plate 18 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

URQ, in the plate: [58.95 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Locates (?) 2046]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing a top hat, knickers and a bow tie riding a horse","","From Plate 18 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.18","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1915,2511,0,"1",0,"A/B.2046",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"114539","A Man with a Beret and a Fur Collar","Engraving over etched base"," Prints","17 7/8 x 14 in. (45.4 x 35.56 cm) (plate)
20 1/16 x 14 11/16 in. (50.96 x 37.31 cm) (sheet)","Print","Europe","Italy",,"1750s","Not on View","18th century","Signature and Inscription

on back, in pencil: several notations","below image, LLC, in the plate: [Joannes Bapt Piazzetta inv.]; below image, LRC, in the plate: [Marcus Pitteri sculpsit]","","A student of the renowned painter and draftsman Giovanni Battista Piazzetta (1682–1754), Marco Pitteri was an accomplished and sophisticated reproductive printmaker in Venice in the 18th century. Pitteri was prolific, producing over 450 prints in his lifetime. This includes some 150 prints after Piazzetta's drawings and paintings, which established not only his own reputation, but can largely be credited for promoting Piazzetta's international fame. Piazzetta's highly finished and inventive character heads and portrait drawings were prized by Venetian collectors and became celebrated across Europe. Pitteri developed an innovative etching and engraving technique that skillfully replicated Piazzetta's soft, crumbly handling of black and white chalk. 

A Man with a Beret and a Fur Collar, which reproduces an early self-portrait drawing by Piazzetta, encompasses all the sought-after qualities of Piazzetta's character heads and Pitteri's printmaking. In appearance and pose, Piazzetta created a quintessentially 18th-century figure. He is a blend of nature and fantasy, and strikes an evocative pose that is simultaneously animated and blasé. Pitteri, in turn, imparts an extraordinary sensual richness to the print surface, depicting the subject with vibrant softened lines and an impressive range of tones. He also deftly distinguishes a range of textures in his technique, such as the fur of the collar, the velvety beret, and the smooth thick flesh of the sitter's face.","portrait of man wearing grey and black hat and coat with white fur collar; man turned slightly to PR, with PL hand touching collar; ground of thin horizontal lines","Princes of Oettingen-Wallerstein, (not stamped, cf. Lugt 2715a), Harburg and Maihingen ('1750s/60s-1997; sold to Boerner); [C. G. Boerner, Düsseldorf and New York, 1997; sold to Breinins]; Goodwin and Rose-Helen Breinin, New York (until d.2011; sold to Boerner); [C. G. Boerner, New York, 2011-2012; sold to MIA] 
","From ","Gift of funds from John E. Andrus III and Barbara S. Longfellow","2012.56.2","Artist: Marco Alvise Pitteri; Artist: After Giovanni Battista Piazzetta","Artist","Italian (Venice)","Italian (Venice), 1682–1754","","European Art","Public Domain","valid",3842,5254,0,"1",0,"Mauroner 20",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",16.965395
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",10.595984
"97515","Caractéres","Lithographs"," Prints","14 1/4 x 12 x 1/4 in. (36.2 x 30.48 x 0.64 cm) (cover, closed)",,"Europe","France",,"1835","Not on View","19th century","","","","","six lithographs bound together in a red cover; titles in pencil at bottom of each- various inscriptions and notations on plates; caricatures of people","",,"Gift of funds from John E. Andrus III","2005.65a-f","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B. 1697 - 1702",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",10.595984
