"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"135586","Peace is the Only","Linocut"," Prints","19 15/16 × 13 15/16 in. (50.64 × 35.4 cm) (image)
24 1/4 × 19 1/2 in. (61.6 × 49.53 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LLC in the print: BYRON R | LRC in the print: PEACE / IS THE / ONLY | LLC in pencil: Peace is the Only | LRC in pencil: Byron Randall","","Byron Randall was a noted 20th–century American painter, printmaker, and muralist best known for his expressionist figurative paintings and editioned prints. Born and raised in the Pacific Northwest, Randall lived and worked in San Francisco for much of his career. Left wing politics and social activism were central to Randall’s life and practice, though he also produced landscapes, interiors, still lifes, and figurative compositions that were non-political in theme. Reflecting on his lifelong engagement in progressive politics, he once stated: “I think that in time, my (and your) creative effort will overcome the forces of evil that menace peace-loving mankind.”","black-and-white; jug of flowers; peace sign in LRC; ""E=M2c"" in LLC","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.7","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",7575,9149,0,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"135592","Peasants and Shrine","Linocut"," Prints","12 1/2 × 8 7/16 in. (31.75 × 21.43 cm) (image)
16 1/2 × 12 5/16 in. (41.91 × 31.27 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","LRC in the print: BYRON (vertically)","","Byron Randall was a noted 20th–century American painter, printmaker, and muralist best known for his expressionist figurative paintings and editioned prints. Born and raised in the Pacific Northwest, Randall lived and worked in San Francisco for much of his career. Left wing politics and social activism were central to Randall’s life and practice, though he also produced landscapes, interiors, still lifes, and figurative compositions that were non-political in theme. Reflecting on his lifelong engagement in progressive politics, he once stated: “I think that in time, my (and your) creative effort will overcome the forces of evil that menace peace-loving mankind.”","two men's faces at bottom; Christ on cross with halo in URQ","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.2","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",4504,5954,0,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"135588","Dead Man","Linocut"," Prints","17 7/8 × 23 5/8 in. (45.4 × 60.01 cm) (image)
23 5/8 × 32 1/4 in. (60.01 × 81.92 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","","LLC in pencil: Dead Man | LRC in pencil: Byron Randall","bottom center in pencil: 1st ed.","Byron Randall was a noted 20th–century American painter, printmaker, and muralist best known for his expressionist figurative paintings and editioned prints. Born and raised in the Pacific Northwest, Randall lived and worked in San Francisco for much of his career. Left wing politics and social activism were central to Randall’s life and practice, though he also produced landscapes, interiors, still lifes, and figurative compositions that were non-political in theme. Reflecting on his lifelong engagement in progressive politics, he once stated: “I think that in time, my (and your) creative effort will overcome the forces of evil that menace peace-loving mankind.”","head and hands of fallen man wearing helmet; building with white windows at left center","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.5","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",9724,7102,0,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"135593","Diabolical Machine","Linocut"," Prints","12 5/8 × 8 5/8 in. (32.07 × 21.91 cm) (image)
18 1/8 × 12 in. (46.04 × 30.48 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC in blue: #38","LLC in the print: BYRON \'47 | LRC in blue: Byron \'47","","An avowed leftist, Byron Randall produced Diabolical Machine as a commissioned illustration for the 1948 Communist Manifesto in Pictures, a pamphlet published by the International Book Store of San Francisco commemorating the centennial of Marxism. Highlighting bourgeoisie repression of the proletariat, Randall’s illustration depicts several ghoulish capitalists gleefully cranking the handle of a printing press as it expels paper currency along with the crushed bodies of a man and a woman representing the working class. Randall originally issued his illustration as a limited edition linoleum cut (seen here), which was subsequently reduced in size for inclusion in the pamphlet. In addition to Randall’s linoleum cut, the pamphlet featured original illustrations by six other artists associated with San Francisco’s Graphic Arts Workshop, a printmaking collective Randall founded in 1947 to emulate the Taller de Gráfica Popular, a prominent print workshop based in Mexico City that espoused progressive political views.","three lumpy cartoonish men at top pulling level on a machine with rollers flattening two figures, with falling sheets with ""$"" printed on them","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.1","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",4415,6596,0,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"142169","Portrait of My Father","Linocut"," Prints","8 5/8 × 6 5/8 in. (21.9 × 16.8 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: 6422/2 Ketterer E9 | BC margin of sheet, in pencil: 9 | ULC of sheet in pencil, on verso: 2325","LR in pencil, below image: Walter Gramatté / 16 | LL in pencil, below image: Porträt meines-Vaters
","","","outline in black of a head of a man turned to the right with a large mustache","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.294","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2787,3548,0,"1",1,"Eckhardt 009",,"[""""]","medium:""Linocut""",15.776883,,,,
"142007","Canal Bridge with Ships and Houses","Linocut"," Prints","2 7/16 × 2 1/4 in. (6.2 × 5.7 cm) (image)
10 × 8 in. (25.4 × 20.3 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: 6421/4 Gramatté E.6 Ketterer | ULC of sheet in pencil, on verso: 2328","LR in pencil, below image: W.G. 16.","","","tall building in the center of the image with an arched bridge in the foreground on the right","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.162","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3110,3785,0,"1",1,"Eckhardt 006",,"[""""]","medium:""Linocut""",15.776883,,,,
"141851","Portrait of Mr. H. Bardtholdt","Linocut"," Prints","13 5/16 × 10 3/16 in. (33.8 × 25.9 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: E 10 | ULC of sheet in pencil, on verso: 2330","LR in pencil, below image: W Gramatté / 16 | LL in pencil, below image: Porträt des - Herrn H. Bardtholdt.","","","outline in black lines of a man's head turned to the right; head sits in center of sheet with a large amount of space around it","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3780,4917,0,"1",1,"Eckhardt 010",,"[""""]","medium:""Linocut""",15.776883,,,,
"141870","Cafe-Garden","Linocut"," Prints","8 3/16 × 10 5/8 in. (20.8 × 27 cm) (image)
10 3/16 × 13 3/16 in. (25.9 × 33.5 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LLC of sheet, in pencil: E 12 | LRC of sheet, in red pencil: 1 | ULC of sheet in pencil, on verso: 2331","LR in pencil, below image: Walter Gramatté / 1916 | LL in pencil, below image: Café-Garten.","","","outdoor scene in thick black lines of two tables with people seated around them in the middle-ground; in the lower left corner of the foreground is a section of a table with a teapot and cup and saucer; in the foreground on the right side is a tree with a thick black trunk","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.25","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4833,3799,0,"1",1,"Eckhardt 012",,"[""""]","medium:""Linocut""",15.776883,,,,
"141850","Tonwerk","Linocut"," Prints","3 3/8 × 5 in. (8.6 × 12.7 cm) (image)
8 × 10 in. (20.3 × 25.4 cm) (sheet)","Print",,,,"1914","Not on View","20th century","LLC of sheet, in pencil: E1 | LRC of sheet in pencil, on verso: 2326","LR in pencil, below image: Walter Gramatté / 14 | LL in pencil, below image: Tonwerk","","","silhouettes of a house and three chimneys visible in the upper portion of image with the lower 3/4 of image done in dark gray and black diagonal and cuved lines against a dark gray and black background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.5","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3797,3133,0,"1",1,"Eckhardt 001",,"[""""]","medium:""Linocut""",15.776883,,,,
"141959","Railway Underpass","Linocut"," Prints","3 1/2 × 4 13/16 in. (8.9 × 12.2 cm) (image)
8 × 10 in. (20.3 × 25.4 cm) (sheet)","Print",,,,"1914","Not on View","20th century","LL margin of sheet, in pencil: 6421/2 Ketterer E2 | LRC of sheet in pencil, on verso: 2327","LR in pencil, below image: W Gramatté / 14 | LL in pencil, below image: [illegible]","","","raised bridge with bricks on the left and an arch in the center","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.114","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3811,3106,0,"1",1,"Eckhardt 002",,"[""""]","medium:""Linocut""",15.776883,,,,
"50373","Pasiphaé, Song of Minos","Linocut"," Prints","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
13 x 9 3/4 in. (33.02 x 24.77 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","The Margaret McMillan Webber Estate, by exchange","P.78.6.6","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3443,4564,1,"1",0,"Skira 259; Duthuit 10",,"[""50373"",""6122""]","medium:""Linocut""",15.776883,,,,
"139037","Wisconsin Bar Scene","Linocut"," Prints","24 3/16 × 18 in. (61.44 × 45.72 cm) (image)
29 × 22 1/4 in. (73.66 × 56.52 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: WISCONSIN BAR SCENE | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; Grim Reaper toasting with a man wearing a suit at center; frowning little girl with a slice of cheese on the front of her shirt at right, touching Grim Reaper's back; two standing drinking men at left at a bar with a skeleton bartender wearing pendant printed, ""HERO""; American flag at top center with skull and crossbones with star eyes in place of stars; face masks and bottle of poison on floor; ""Free at La$t"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.4","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,true,,,
"139034","Frontispiece, from ""Pandemic Pandemonium""","Linocut"," Prints","24 1/4 × 17 13/16 in. (61.6 × 45.24 cm) (image)
28 5/8 × 22 1/4 in. (72.71 × 56.52 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: PANDEMIC PANDEMONIUM | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; image of a person wearing medical scrubs, head covering, face mask, and gloves, with a perspiring forehead, holding a banner with title of portfolio; two ambulances in background in front of a hospital emergency room entrance at left; gravestones and skull in LRQ","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.1","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,true,,,
"139038","Four New Members","Linocut"," Prints","24 × 17 7/8 in. (60.96 × 45.4 cm) (image)
28 3/4 × 22 1/4 in. (73.03 × 56.52 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: FOUR NEW MEMBERS | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; four figures posing with their arms around each other; Grim Reaper at left; skeleton, second from left; Devil, second from right; man with black spots on his face, wearing suit, holding briefcase with a ""PHARMA"" sticker, with money falling out of it; stylized images of enlarged Coronaviruses in background; money, syringe, gloves, face masks, and syringe in foreground; ""Task Force"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.5","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,true,,,
"139039","Plague Monster","Linocut"," Prints","24 × 17 9/16 in. (60.96 × 44.61 cm) (image)
28 15/16 × 22 3/16 in. (73.5 × 56.36 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: PLAGUE MONSTER | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; monster man (portrait of Donald Trump) with a large head, no body, four arms, and two legs, holding money, a book (Bible?), golf club, and a cellphone with ""HATE"" on the screen, standing on the back of a boar with eight legs and two tails on top of an oversized piece of paper money with a portrait of the Grim Reaper; ""Trumpocalypse"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.6","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,true,,,
"139035","Greta's Revenge","Linocut"," Prints","24 1/4 × 18 in. (61.6 × 45.72 cm) (image)
28 7/8 × 22 1/8 in. (73.34 × 56.2 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: GRETA\'S REVENGE | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; image a girl with braids (Greta Thunberg) wearing jeans, tennis shoes, and a zip-up hoodie, holding a spiked club over her PL shoulder and a man's (Donald Trump) severed head by the hair in her PL hand; sailboat on water behind girl; flowers in foreground at her feet; ""The Beheading"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of fund from Mary Abbe Hintz","2020.88.2","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,true,,,
