"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12719","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 7/8 x 2 x 1 7/8 in. (4.8 x 5.1 x 4.8 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.12","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12727","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","7 5/16 x 8 1/4 x 7 11/16 in. (18.6 x 21 x 19.5 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature; Inscription","","\'Christian Burchard/\'BASKETS\'/BLEACHED/MADRONE/BURL\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern; small knots with slit holes throughout exterior","",,"Gift of David and Ruth Waterbury","2000.101.2","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12728","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","9/16 x 5/8 x 5/8 in. (1.4 x 1.6 x 1.6 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.20","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12730","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","5/16 x 3/8 x 5/16 in. (0.8 x 1 x 0.8 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.22","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12736","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","2 7/8 x 3 1/4 x 3 in. (7.3 x 8.3 x 7.6 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.8","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12722","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 9/16 x 1 9/16 x 1 9/16 in. (4 x 4 x 4 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.15","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12729","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1/2 x 1/2 x 1/2 in. (1.3 x 1.3 x 1.3 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.21","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12720","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 3/4 x 1 3/4 x 1 11/16 in. (4.4 x 4.4 x 4.3 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.13","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12732","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","4 13/16 x 4 7/8 x 4 9/16 in. (12.2 x 12.4 x 11.6 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.4","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12734","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","3 1/8 x 3 5/16 x 3 3/8 in. (7.9 x 8.4 x 8.6 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.6","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12717","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","2 7/16 x 2 1/2 x 2 7/16 in. (6.2 x 6.4 x 6.2 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.10","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12731","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","5 9/16 x 6 x 5 13/16 in. (14.1 x 15.2 x 14.8 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.3","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12718","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","2 1/4 x 2 1/16 x 2 3/16 in. (5.7 x 5.2 x 5.6 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.11","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12733","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","4 x 4 x 4 in. (10.2 x 10.2 x 10.2 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; purplish knot on bottom; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.5","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12716","Basket, from a set of 22","Madrone burl"," Woodwork",,"Basket, from a set of 22","North America","United States",,"1999","Not on View","20th century","Signature; Inscription","","\'Christian Burchard/\'BASKETS\'/BLEACHED/MADRONE/BURL\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.1","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
