"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"1962","Figure","Clay, pigments"," Ceramics","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Figure","North America","Costa Rica","Chorotega","c. 300-799 CE","Not on View","4th-8th century","","","","","unpainted","",,"The David Draper Dayton Fund","73.16.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3184,4348,0,"1",1,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1961","Vessel","Ceramic, pigment"," Ceramics","7 1/2 x 8 in. (19.05 x 20.32 cm)","Vessel","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","","",,"The David Draper Dayton Fund","73.16.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3994,3226,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"19972","Footed Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 5 1/8 x 5 1/8 in. (5.72 x 13.02 x 13.02 cm)","Bowl","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","tripod bowl with polychrome decoration in tan, red and brown","",,"The David Draper Dayton Fund","73.16.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3149,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21876","Urn","Polychrome earthenware"," Ceramics","17 x 16 x 16 in. (43.2 x 40.64 x 40.64 cm)","Urn","North America","Costa Rica","late Nicoya","10th-14th century","Not on View","10th-14th century","","","","","Urn, from the Nicoya Peninsula; pedestal base, basal flange, restricted orifice, hollow applique jaguar head below rim; 2 bands of polychrome decoration, one above flange and the other below the rim; polychrome ceramic","",,"Gift of Arthur and Lucille Weiss","78.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4443,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"30073","Metate","Volcanic rock"," Tools, Equipment and Utilitarian Objects","15 7/8 x 26 x 25 1/2 in. (40.3 x 66 x 64.8 cm)","Metate","North America","Costa Rica",,"1-499","Not on View","1st-5th century","","","","Flying panel metates or grinding stones such as this one were among the largest sculptures produced in Central America.  They were prestige ritual objects owned by chiefs, and symbolically represented his control over labor and agricultural surplus.  Themes portrayed on these metates are generally quite complex, but are almost always related to issues of fertility and renewal.  The tripod supports of this sculpture feature figures of captives with their heads held in the beaks of birds, a reference to agriculture and sowing, as heads were symbolic of seeds.  The central panel shows an individual with outstretched arms wearing a crocodile mask, surrounded by serpents.  Both animals are connected to the earth and the supernatural.","","",,"Gift of Harold and Rada Fredrikson","97.92.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21552","Composite Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 8 x 8 in. (8.9 x 20.32 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","Date Unknown","Not on View","Pre-Columbian","","","","","Tripod Bowl, ceramic, Costa Rican (Chorotega- Nicoya Peninsula), Pre-Columbian cat. card dims H 3-1/4 x D 8' with rounded base and outflaring upper section; tripod supports are hollow, truncated conical in shape with 3 rattle holes oneach, decoration is red, black and cream polychrom paint; design is geometric including circles, lines and panels of dots and hachure; interior design is far more intricate than exterior; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3110,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21550","Composite Tripod Vessel","Earthenware"," Ceramics","5 x 8 3/4 x 8 3/4 in. (12.7 x 22.2 x 22.23 cm)","Composite Tripod Vessel","North America","Costa Rica",,"Date Unknown","Not on View","Pre-Columbian","","","","","Composite Tripod Bowl, ceramic, Costa Rican (Highland), Pre-Columbian cat. card dims H 5 x D 8-3/8' with hollo conical supports with rattles and two vertical slit openings; rounded base meeting concave upper section and slightly everted rim; juncture point on interior is marked by concentric groove; upper section is decorated with crude applique heads alternated with post-slip hachure incision; red slip excluding tripod supports fired brown to black.","",,"Gift of Arthur and Lucille Weiss","77.56.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6403,4573,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"18596","Pendant","Gold"," Adornment","1 3/4 x 1 5/8 x 3/8  in. (4.45 x 4.13 x 0.95  cm)","Pendant","North America","Nicaragua or Costa Rica",,"1150-1450","Not on View","Pre-Columbian","","","","","","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1998,2478,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737
"32464","Metate","Stone"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 15/16 in. (20 x 4.92 cm) (a: )
2 1/4 x 4 3/16 x 6 in. (5.72 x 10.64 x 15.24 cm) (b: )","Metate","North America","Mexico or Costa Rica",,"Date Unknown","Not on View",,"","","","","Cigar-shaped roller; rectangular rolling platform with three legs; black stone with holes throughout","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737
"695","Water jar","Earthenware clay, pigments"," Ceramics","7 7/8 x 8 1/4 x 8 1/4 in. (20 x 20.96 x 20.96 cm) (height)","Water jar","North America","Costa Rica or Panama","Ngäbe or Guaymí","900-1499","Not on View","10th-15th century","number on bottom in black","","16/6260","","Water jar with a bulbous body and short neck. Around the body a band of geometric design in red and black known as the alligator pattern. From the top of the band project four hook motifs in red bordered with black. Small handle of dissolved animal shape. Body badly cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737
