"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","list:hispanic-heritage"
"116259","Panel","Cotton, metallic thread, metallic discs"," Textiles","30 x 47 3/4 in. (76.2 x 121.29 cm)","Panel","Africa","Egypt",,"20th century","Not on View","20th century","","","","","black bordered panel with ornate silver, gold and metallic embroidery; silver and gold discs; background consists of green, red, coral and gold segments delineated with gold thread embroidery","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10308,6457,1,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"98148","Belt","Cotton, metallic thread, leather; embroidered"," Textiles","35 x 2 in. (88.9 x 5.08 cm)
38 1/2 in. (97.79 cm) (object part, tassel)","Belt","Asia","Syria",,"late 19th century","Not on View","19th century","","","","","red knit with yellow metallic thread satin embroidery covers a stiff core; metallic wrapped cords and knots alternate with red cords to form long tassel; narrow, notched strap sewn to reverse; one end includes small metal buckle--sewn on; mounted with leather fitting","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.62","","Artist",,,"","Asian Art","Public Domain","valid",1140,4527,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"29256","Man's Hat","Wool, cotton, metallic thread, beads"," Accessories","3 3/4 x 6 3/4 x 6 1/4in. (9.5 x 17.1 x 15.9cm)","Man's Hat","Asia","Iran",,"20th century","Not on View","20th century","","","","","orange design on blue ground; fiscia beads throughout; silver colored trim; baluchistan","","From ","Gift of Ellen Wells","96.160.3","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"97619","Pair of Sleeve Extensions","Cotton, metallic thread and tape"," Accessories","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined sleeve extensions with black edge and scroll work cut-out design on blue background with silver metal outlining; green horizontal tape with gold and silver metal trim in interlocking circle pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.602a,b","","Artist",,,"","Asian Art","Public Domain","valid",5097,3594,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"8815","Spirit Windows","Cotton, metallic thread; lampas weave"," Textiles","99 x 213 1/8 x 2 1/8 in. (251.46 x 541.33 x 5.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","Signature","in red at bottom of eleventh panel: [Lois Bryant]","","","lampas weave; eleven panels; each panel divided into five squares; squares have geometric designs with similar elements reflected throughout other squares; thin border around each square","",,"Gift of Liz Claiborne, Inc.","97.162a-k","Artist: Lois Bryant","Artist",,,"%C2%A91993 Lois Bryant","Arts of the Americas","In Copyright–Educational Use","valid",4687,2162,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,true,,
"8897","Wedding Belt","Silk, rayon, cotton, metallic thread;"," Textiles","176 x 15 in. (447.04 x 38.1 cm)","Wedding Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","lampus woven silk, rayon, cotton and metallic threads","",,"The Driscoll Art Accessions Endowment Fund","93.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3183,4345,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"8888","Woman's garment (Kira)","Silk, cotton, metallic thread; brocade"," Textiles; Clothing","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira (woman's garment), three panel woven piece in striped sections with multicolored embroidery, silk, cotton, and metallic thread","",,"The Ethel Morrison Van Derlip Fund","81.50","","Artist",,,"","Asian Art","Public Domain","valid",1508,1920,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"92860","Baby Carrier","Cotton, metallic thread, silk; needlework"," Textiles","55 1/2 x 25 in. (140.97 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; center 11"" square has applique-like design with light blue petals over color patches with raised metallic centers; bordered by numerous bands of geometric cross stitch in pink, multicolor; black lining; open 4 1/2"" loop at bottom","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.292","","Artist",,,"","Asian Art","Public Domain","valid",5348,3076,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",14.182053,,,
"106024","Dress","Cotton, metallic thread, sequins, shells; needlework"," Textiles","53 3/4 x 46 3/4 in. (136.53 x 118.75 cm)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A28]","","narrow sleeved dark blue dress embroidered with rust, light and dark aqua, pink, gray and metallic threads and gold sequins and four shell pieces; two narrow center front panels, starting at neckline, of flowered dark navy fabric and rust colored fabric; vertical lines of thread and sequins intersected by angled lines of thread and sequins on front; strip of aqua fabric and sequins at hemline of front panel; front and back of sleeves embroidered with various stitches in vertical and horizontal lines; two vertical lines of stitching on back","","From ","Gift of Richard L. Simmons","2008.41.92","","Artist",,,"","Asian Art","Public Domain","valid",3716,3235,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",12.17376,,,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","",,"Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",12.17376,true,true,
"170","Jamdani Sari","Cotton, metallic thread; supplementary weft patterning"," Textiles","189 9/16 x 45 3/8 in. (481.53 x 115.24 cm)","cloth","Asia","Bangladesh",,"1870","Not on View","19th century","","","","","gauzy woven off-white fabric with 2 rows of woven floral patterns in blue and gold metallic threads at long sides; gold brocade organic pattern overall; 2 rows of large blue and gold paisleys at one short side","",,"Gift of Alfred and Ingrid Lenz Harrison","2000.191","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",12.17376,,,
"11641","Panel","Silk, cotton, metallic thread; plain weave"," Textiles","64 x 18 in. (162.56 x 45.72 cm)","Panel","Asia","Laos",,"20th century","Not on View","20th century","","","","","plain weave, horizontal stripes; red cotton","",,"Gift of Richard L. Simmons","97.189.66","","Artist",,,"","Asian Art","Public Domain","valid",1954,5104,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",12.17376,,,
"96227","Skirt","Silk, cotton, metallic thread, glitter powder, synthetic fibers"," Textiles","42 x 48 in. (106.68 x 121.92 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","luntaya and print skirt with yellow lining and black waistband; wrap style; horizontal woven pattern in pastel colors; vertical pink and purple striped edges; bottom horizontal sheer print band with metallic thread and glitter","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.60","","Artist",,,"","Asian Art","Public Domain","valid",3780,3200,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",10.165467,,,
"98160","Skirt","Cotton, metallic thread, metal sequins, hemp, lead; needlework"," Textiles","39 1/4 x 67 1/2 in. (99.7 x 171.45 cm)
65 x 1 1/2 in. (165.1 x 3.81 cm) (object part, cotton belt--hemp cord with lead clamp)","Skirt","Asia","Turkey",,"19th century","Not on View","19th century","Label","","PL inside back, on label: [183]","","black velvet with gold embroidery; black cotton waistband tube for sash; white muslin lining throughout shalvar of black cotton velvet with heavy raised bands of vertical and gold embroidery; horizontal embroidered motif at side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.74","","Artist",,,"","Asian Art","Public Domain","valid",4632,3420,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",10.165467,,,
"52","Panel","Silk, cotton, metallic thread; voided velvet on gold ground"," Textiles","67 5/8 x 25 1/4 in. (171.77 x 64.14 cm) (irregular)","Panel","Asia","Turkey",,"late 16th century","Not on View","16th century","","","","","Brocade, velvet, palmette pattern, voided velvet on gold ground","",,"The William Hood Dunwoody Fund","14.4","","Artist",,,"","Asian Art","Public Domain","valid",2464,4997,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",10.165467,,,
"2532","Hair ribbon (Cinta)","Silk, cotton, metallic thread; tapestry weave, knotting and wrapping"," Textiles","133 1/4 x 1 7/16 in. (338.5 x 3.7 cm) (with tassels)","Hair ribbon (Cinta)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Elaborately decorated hair ribbon; designs formed with a variety of tapestry techniques, including interlocking, slit, eccentric weft; geometric and figurative motifs, birds, dancing women, rabbits; puffy pompoms on each end with looped and wrapped tassles emerging from the pompoms.","",,"Gift of Mrs. Stanley Hawks","78.19.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",825,2964,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",10.165467,,,true
"13420","Skirt","Cotton, metallic thread, sequins"," Clothing","H.46-13/16 x W.47-1/4 in.","Skirt","Asia","Indonesia","Abung","c. 1900","Not on View","19th-20th century","","","","","grey, orange, brown and red striped fabric with bands of solid metallic embroidery; 2 rows of sequins and sequins interspersed though geometric design at hem; embroidered checkerboard band flanked by geometric embroidered bands and one band of curvilinear pattern at top; flat (unfinished)","","From ","Gift of the Asian Art Council","2000.31.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"56139","Fringe","Cotton (?), metallic thread; passementerie"," Textiles","79-1/16 x 4-1/16 in. (200.8 x 10.3 cm)","Fringe","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","blue and red band with alternating white and red, and orange and red, designs; hanging fringe of metallic gold, red and brown twists with blue tassels","","From ","Gift of Lynn Swanson","2001.192","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"86820","Baghdad","Cotton, metallic thread"," Textiles","overall: 148 1/2 x 42 in. (377.19 x 106.68 cm)",,"Europe","Switzerland",,"1968-1978","Not on View","20th century","","","","Always on the lookout for the new and unusual, Jack was immediately struck by the metallic thread used in this commercially produced bobbin lace fabric.  Realizing the dramatic statement that could be achieved through the light refracting qualities of an open weave casement, mill sampling of the fabric was done in brass and silver yarns.  The antique gold variation was included in the Larsen collection, but company records indicate that a silver color way could be special ordered.

Larsen Design Studio did considerable commission work that often involved modifications of stocked items in the collection.  Changes varied from a relatively simple color alteration to major modifications that occasionally resulted in the development of an entirely new fabric.  Spanish Lace with its smaller scale pattern and heat-set finish is an altered form of Baghdad.  This process was the result of work with an interior design firm in the mid 1970s to create a number of large window screens and drapery fabric for a bank in New Orleans.","Metallic bobbin lace. Silver Silver","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.38","Designer: Suzanne Huguenin; Designer: Larsen Design Studio, New York; Mill: Ruoss-Bruhin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"22218","Collar","Cotton, metallic thread; needlework"," Textiles","2 1/8 x 12in. (5.4 x 30.5cm)","Collar","Asia","Israel",,"20th century","Not on View","20th century","","","","","embroidered collar and two cuffs; circular motif in metallic thread, other embroidery in turquoise and orange on brown","","From ","Gift of Ruth Bovey Stevens","80.34.3.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"22205","Cuff, one of a pair","Cotton, metallic thread; needlework"," Textiles","1 x 9 5/8in. (2.5 x 24.4cm)","Cuff, one of a pair","Asia","Israel",,"20th century","Not on View","20th century","","","","","embroidered collar and cuffs, circular motif in metallic thread, other embroidery in turquoise, green and orange on brown","","From ","Gift of Ruth Bovey Stevens","80.34.3.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"51407","Skirt","Rayon (?), cotton, metallic thread"," Clothing","38-1/4 x 17-1/2 in. (97.2 x 44.5 cm)","Skirt","Asia","China",,"Date Unknown","Not on View",,"","","","","brown skirt with sheer body, sewn with pleats; 2 bands with multicolored embroidery of dragons and one embroidered band of dragons inside circles; maroon brocade trim","","From ","Gift of Charlotte Karlen","2001.162.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",8.095172,,,
"27509","Mensouria","Cotton, metallic thread, pearls, glass beads; embroidery"," Textiles","59 x 57in. (149.9 x 144.8cm)","Mensouria","Africa","Morocco",,"mid 20th century","Not on View","20th century","","","","","natural color sheer ground embroidered with metallic thread, pearls, and glass beads, and with applied braid","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.141.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",6.08688,,,
