"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54142","Nude on Couch","Color lithograph on cream paper"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1969","Not on View","20th century","","Signed in pencil: Philip Pearlstein","Watermark: Arches
Printer\'s blindstamp: Chiron Press, New York","","","","From Six New York Artists portfolio","The Francisca S. Winston Fund, by exchange","P.70.54","Artist: Philip Pearlstein; Printer: Chiron Press, New York; Publisher: Brooke Alexander, New York","Artist","American","American, 1924 - 2022","%C2%A9 Philip Pearlstein","Arts of the Americas","In Copyright","valid",4836,3677,1,"1",1,"Field 12",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"54411","The Bubble Blower","Color lithograph"," Prints","22 x 29 3/4 in. (55.88 x 75.57 cm) (image, sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature","on verso in pencil: [John Clem Clarke]","","","","",,"The Francisca S. Winston Fund, by exchange","P.70.104","Artist: John Clem Clarke; Artist: after Jean-Baptiste-Siméon Chardin","Artist","American","American, born 1937","%C2%A9 John Clem Clarke %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4560,3268,1,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"7515","Miss Louisiana","Lithograph"," Prints","29 3/4 x 22 3/8 in. (75.57 x 56.83 cm) (image)",,"North America","United States",,"1969","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Bob Stanley]","Watermark: <Arches France>
Chop mark: <veritable Papier d\'Arches>","","","","From From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.51","Artist: Robert Stanley","Artist","American","American, 1932 - 1997","%C2%A9 Estate Robert Stanley","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"53660","Hyacinthe Rigaud ""Louis XIV""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (image)",,"North America","United States",,"1969","Not on View","20th century","","On verso: John Clem Clarke","","","","","From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.53","Artist: John Clem Clarke","Artist","American","American, born 1937","%C2%A9 John Clem Clarke %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"54113","Pulled Lips","Color screenprint"," Prints","20 3/8 x 26 1/16 in. (51.75 x 66.2 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.5","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 5",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"54111","Pulled Neck","Color screenprint"," Prints","20 3/8 x 26 1/16 in. (51.75 x 66.2 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.4","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 4",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"54116","Pinched Cheeks","Color screenprint"," Prints","20 5/16 x 26 1/8 in. (51.59 x 66.36 cm) (image)
26 1/8 x 26 1/8 in. (66.36 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.3","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 3",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"54115","Pulled Lower Lip","Color screenprint"," Prints","20 7/16 x 26 1/8 in. (51.91 x 66.36 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","Nauman's screenprint is one of five prints from a series of studies he produced during his early artistic investigations, in which he used his own body as both the material and the subject of his work. Thematically related to his 1968 film Pulling Faces, the performance art series is derived from infrared photographs of the artist taken by his friend Jack Fulton.","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.2","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York , New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 2",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"54114","Pinched Lips","Color screenprint"," Prints","20 3/8 x 26 1/8 in. (51.75 x 66.36 cm) (image)
26 1/8 x 26 1/8 in. (66.36 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.1","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 1",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"52360","Portrait of Annibale Carracci (1560-1609)","Color mezzotint"," Prints","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","printed in colors and touched w/ white gouache","P & D Colnaghi","From ","The Francisca S. Winston Fund, by exchange","P.70.77","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"56431","Masks","Lithograph"," Prints","16 5/8 x 12 1/4 in. (42.23 x 31.12 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","Joseph Gropper","From From Shakespeare Visioner","The Francisca S. Winston Fund, by exchange","P.70.60","Artist: Karl Hofer","Artist","German","German, 1878 - 1955","%C2%A9 Karl Hofer %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"K.M. 6",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"90816","Still Life","Linocut"," Prints",,"Print","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Francisca S. Winston Fund, by exchange","P.70.67","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"59917","Doyle's Glove","Color lithograph"," Prints","12 x 13 1/8 in. (30.48 x 33.34 cm) (image)
19 7/8 x 21 1/8 in. (50.48 x 53.66 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LL margin: Doyle\'s Glove","Signed in pencil, LR margin: Jack Beal","Numbered in pencil, LL margin: 51/60
Stamped bottom right: chopmark for Chiron Press, New York","","","(Brooke Alexander Gallery, New York); sold to MIA, 1970.","From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.52","Artist: Jack Beal; Printer: Chiron Press, New York; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1931–2013","%C2%A9 Estate of Jack Beal %2F George Adams Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
"57483","Forest View-Up","Color lithograph"," Prints","14 1/16 in. (35.72 cm) (image, diameter)
18 x 18 in. (45.72 x 45.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature","On print","","","","[Martha Jackson Gallery, New York]; sold to MIA","From ","The Francisca S. Winston Fund, by exchange","P.70.117","Artist: Bruce Lowney","Artist","American","American, born 1937","%C2%A9 Bruce Lowney","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",13.257976
