"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9776","Dagger with Sheath","Wood, metal, leather"," Arms and Armor","12 7/8 x 7/8 x 1 3/8 in. (32.7 x 2.22 x 3.49 cm)","Dagger with Sheath","Africa","Mali","Dogon","19th-20th century","Not on View","19th-20th century","","","","","metal blade, carved wooden handle with squatting female figure, leather sheath, tooled with vertical zig-zags on one side, looped leather strap on other side, plain leather tip with traces of animal hair on one side","",,"Gift of the Ullrich Collection","97.167.26a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3512,2463,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"4776","Hornbill mask","Wood"," Woodwork; Ceremonial Objects","37 1/2 x 7 1/2 x 14 1/4 in. (95.3 x 19.1 x 36.2 cm)","Mask","Africa","Mali","Dogon","early 20th century","Not on View","20th century","","","","Very long ago, according to Dogon mythology, a woman stumbled across a group of masked supernatural beings. Startled, they fled and left behind their masks and costumes, which the woman brought to her village. The men grew jealous, stole the masks from her, and made masking an exclusively male prerogative. The woman, called Yasigine (“sister of the masks”), is remembered by this type of mask—that’s her on top—representing the hornbill, whose picking of grains and stirring of dust is mimicked by the dancer during his performance.","Square painted mask with cylindrical mouth, spear shaped nose, 10 in. beak protruding from forehead; mask is surmounted by a female figure with bent knees and arms above head holding a vessel on her head","",,"The Putnam Dana McMillan Fund","95.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,5059,0,"1",1,,,"[""""]","culture:""Dogon""",17.746916
"24606","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","63.5 x 39.5 in. (161.3 x 100.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc (63-1/2 x 39-1/2') *another box of textiles in T22, Bin 2 up lists 85.125.11; one might be .13 Name of Cloth: Serede Sarkoudiou-a cloth with a line that goes straight ahead. Usually worn by old women.","",,"Anonymous Gift","85.125.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5568,3601,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24605","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","49.5 x 29 in. (125.7 x 73.7 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 49-1/2 x 29'; stored w/ 85.125.3,9,12 Narrowband, handwoven, indigo dyed. Name of Cloth: Sarkousou or straight line. Supposedly fashionable as a design before the coming of white people. Size suggests a wrapper for a young child.","",,"Anonymous Gift","85.125.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3525,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24584","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","60 x 40.5 in. (152.4 x 102.9 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60 x 40-1/2'; * .11 is also listed in another box;might be .13 Name of Cloth: Alalenou or ""the person who wore this first"". Wide spacing of the designs is due to fatigue on the part of the dyer. Border design: Igiya Goro-yne. Design represents a husband who should love all of his wives equally. Can be worn by any woman.","",,"Anonymous Gift","85.125.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5559,3639,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"12082","Ram","Iron"," Metalwork","5 1/8 x 9 3/8 x 1 9/16 in. (13.02 x 23.81 x 3.97 cm)","Ram","Africa","Mali","Dogon","early 20th century","Not on View","20th century","Inscription","","[AM3 (partially illegible) 336], in white paint, on underside of body near back legs","","Stylized sheep with flat head, curling horns, thin body and long tail","",,"The Putnam Dana McMillan Fund","99.71","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1597,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24602","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","59 x 40 in. (149.9 x 101.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 59 x 40'; stored with 85.125.4,7,8,11 Name of cloth: Gala or indigo. Friges added after weaving to prevent unravelling and to enhance its appeal. Worn by young women.","",,"Anonymous Gift","85.125.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3592,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24954","Hunter's Shirt (Danon Argoi)","Cotton, stripwoven, red brown dye"," Textiles; Clothing","36 x 25 in. (91.4 x 63.5 cm)","Shirt (Danon Argoi)","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Aly Kassogue (maker), shirt, cotton, dye, African; stored in box; (Simmons); stored w/86.100.6ab,27; dye from sa, a wild grape plant; dye called Sa djoi; shirt worn for hunt and hunting rituals","",,"Gift of Roberta and Richard Simmons","86.100.21","Maker: Aly Kassogue","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,3658,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24590","Woman's Skirt Length","Cotton, narrow band, handwoven, indigo dyed"," Textiles; Clothing","61 x 37 in. (154.9 x 94.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; stored with 85.125.6,7,8,11 Name of Cloth: Tingoun Sarkoudiou-southern straight lines. This heavier cloth is more expensive than the thinner variety. It comes from the Bankass region in the south and is preferred by them. Any woman can wear it.","",,"Anonymous Gift","85.125.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5435,3449,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24607","Woman's Skirt Length","Cotton, narrowband, handwoven, idigo dyed."," Textiles; Clothing","60.5 x 41 in. (153.7 x 104.1 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/2 x 41'; stored w/ 85.125.3,9,10 Name of Cloth: Ina Toumouti or ""the cloth for my mother"". Design Name: Sarkoudiou straight lines. Cloth is a very old type whose alternation of dark and light straight lines is considered very beautiful.","",,"Anonymous Gift","85.125.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"29305","Hairpin","Brass"," Metalwork","8 15/16 x 15/16 in. (22.7 x 2.38 cm)","Hairpin","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","two elongated figures kneeling with hands to ears, elbow reach down to thighs at finial; two circular balls and two rings at upper center","",,"Gift of Ruth and Bruce Dayton","96.35.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24585","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed"," Textiles; Clothing","65 x 45 in. (165.1 x 114.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 65 x 45'; stored with 85.125.3,10,12 Name of Cloth: Ina dougoua or ""my mother has dressed me."" Cloth of this design is bought for a daughter when she marries. Border Design: Songonnon Demou or ""something which is sewn up.""","",,"Anonymous Gift","85.125.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5397,3639,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24608","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","66 x 37 1/4 in. (167.64 x 94.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, Dogon, cotton, narrowband, handwoven, indigo dyed; name of cloth: Sogou, a cloth for a newly married woman; made by Yessa Kelepili from Bandiagara; purchased on the road to Sanga, July 19,1985","",,"Anonymous Gift","85.125.13","Maker: Yessa Kelepipi","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3506,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24583","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","60.25 x 44.5 in. (153.0 x 113.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/4 x 44-1/2';stored with 85.125.4,6,8,11 Name of Cloth: Alalenou or the person who wore this first. Design by Aisseta Napo, a dyer. Can be worn by any woman.","",,"Anonymous Gift","85.125.7","Designer: Design invented by Aisseta Napo","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3696,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24604","Woman's Skirt Length","Cotton, indigo; dyed"," Textiles; Clothing","59 x 28.5 in. (149.9 x 72.4 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African, stored in box; stored w/ 85.125.1,2,11 Narrow band, handwoven, indigo dyed. Name of Cloth: I Souni. A husband buys this cloth for his wife after she has given birth.","",,"Anonymous Gift","85.125.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"5642","Horse and Rider","Iron"," Metalwork","8 1/8 x 7 13/16 x 2 11/16 in. (20.64 x 19.84 x 6.83 cm)","Horse and Rider","Africa","Mali","Bamana or Dogon","early 20th century","Not on View","20th century","","","","","stylized figure seated on the back of a stylized horse; figure has outstretched arms","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.204a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2964,3934,0,"1",0,,,"[""""]","culture:""Dogon""",8.986154
"28615","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","64 x 45 1/2 in. (162.56 x 115.6 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eight strips; light blue squares made up of rows of half-circles; decorative finish at one end; unfinished opposite end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"28613","Woman's skirt","Cotton, indigo tie-dye"," Textiles; Clothing","L.40-1/2 x W.58-3/4 in.","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eleven strips; ten light blue warp strips, hemmed on each end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"28614","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","56 x 37 1/2 in. (142.24 x 95.2 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; seven strips; light blue small circles through center of each stripe; decorative finish on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"28413","Woman's wrapper","Cotton; resist-dyed"," Textiles; Clothing","52 x 163in. (132.1 x 414cm)","Wrapper","Africa","Mali","Dogon","c. 1986","Not on View","20th century","Label","","Sara Bret/Smith # 1986.22","","two pieces sewn together; indigo grid with four tie dyed bird like ritual images","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.42","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"29309","Hairpin","Brass"," Metalwork","8 3/8 x 11/16 in. (21.3 x 1.75 cm)","Hairpin","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","two elongated crouching figures with hands to ears and elbows resting on knees at finial; three rings below figures","","From ","Gift of Ruth and Bruce Dayton","96.35.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"24610","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed"," Textiles; Clothing","52 x 39.5 in. (132.1 x 100.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African, stored in box; stored w/ 85.125.9,10,12 Name of cloth: Sarkousou or straight line. Plus signs (+) added for beauty and called ""plus"" from the French. Usually worn by young women.","","From ","Anonymous Gift","85.125.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
"23156","Kanaga Mask","Wood, pigments, fibers"," Accessories","37 1/2 x 21 x 20 in. (95.2 x 53.3 x 50.8 cm)","Mask","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Kanaga Mask, wood, African (Dogon-Mali), XXc NO PHOTO ON CAT. CARD; dims fibers L 20' H 37-1/2 W (at widest point) 21'","","From ","Gift of Jerome Joss","82.137.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Dogon""",8.873458
