"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"60760","Comb","Wood"," Woodwork","6 7/8 x 2 3/4 x 2 in. (17.46 x 6.99 x 5.08 cm)","Comb","Africa","Democratic Republic of the Congo","Chokwe","20th century","Not on View","20th century","\""R85-112E\"", in black, on side of PL present tooth","","","The figure in this comb is a representation of the Chokwe founder, Chibinda Ilunga.  He was a Luba hunter of royal descent, who married the queen of the neighboring Lunda, and together they established the Chokwe.  Chibinda Ilunga is still regarded as a hero and role model, and his image appears frequently in their art, distinguished by his elaborate chief's headdress.  He established the concept of ""sacred kingship"" among the Chokwe, identifying rulers as representatives of God and mediators between the world of the living and the ancestors and spirits.  Representations of Chibinda Ilunga serve as reminders of the importance of history and honoring ancestors.","comb topped with head with elongated face and U-shaped hairstyle","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60787","Textile Band","Cotton (?)"," Textiles","46 1/2 x 7 3/4 in. (118.11 x 19.69 cm) (approximate)
10 1/8 x 49 in. (25.72 x 124.46 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-17\"", in black, LRC on back of frame","","","","pink ground with brown and tan scalloped border at top and right side; 9 fantastic birds in tan and yellow; mounted between 2 pieces of glass","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1189,4076,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60785","Border Fragment","Cotton (?)"," Textiles","16 x 1 1/2 in. (40.64 x 3.81 cm) (approximate)
3 1/4 x 18 1/8 in. (8.26 x 46.04 cm) (outer frame)","Border Fragment","South America","Peru","Inca","Date Unknown","Not on View",,"\""R85-15\"", in black, LRC on back of frame","","","","fragment of a border with red, tan, white, pink and brown organic design; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2944,392,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60750","Hair Ornament","Feathers, wood, cloth, plant fibers, metal"," Adornment","13 1/2 x 15 1/2 x 2 1/2 in. (34.29 x 39.37 x 6.35 cm)","Hair Ornament","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"\""R85-128E\"", in black, on comb","","","","long ""tail"" made up of short red and brown feathers and 3 long white feathers, attached to a wooden comb mount in drawer with tag next to object","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60783","Group of 19 Skull Beads","Shell"," Adornment","6 1/4 x 31 11/16 x 2 5/8 in. (15.88 x 80.49 x 6.67 cm) (plexi case)","Beads","North America","Mexico","Maya","300-899","Not on View","4th-9th century","\""R85-56\"", in black, URC on plexi case","","","","19 shells carved into elongated skulls; mounted together under plexi; ranging in size from approx. 1-1/2"" to 2-1/4""","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.28.1-19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2328,705,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,true
"60766","Comb","Wood, pigment"," Woodwork","13 7/8 x 7 5/16 x 1 3/4 in. (35.24 x 18.57 x 4.45 cm)","Comb","Oceania","Papua New Guinea","Elema","Date Unknown","Not on View",,"\""R85-129 E  12 9M-ex/C9494/NP-ME (NG) - 22-xx-40\"", in black, on bottom of neck","","","","comb with 3 teeth, in the shape of a bird's head and neck, with teeth making up bill; geometric designs carved on top","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2176,1554,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60786","Textile Band","Cotton (?)"," Textiles","38 1/2 x 7 1/4 in. (97.79 x 18.42 cm) (approximate)
9 5/8 x 40 5/8 in. (24.45 x 103.19 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-16\"", in black, LRC on back of frame","","","","red at top and bottom with central band of repeated multicolored figures with large eyes, long toes and fingers and bared teeth; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3457,1043,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60779","Bottle Stopper","Beads, wood, cloth"," Beadwork","17 5/8 x 2 1/2 x 1 5/8 in. (44.77 x 6.35 x 4.13 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","wood stake topped with flaring form with 2 vertical protrusions; upper portion beaded with zigzags and bands in black and white","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1586,2378,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60763","Comb","Wood"," Woodwork","5 9/16 x 2 1/4 x 1 in. (14.13 x 5.72 x 2.54 cm)","Comb","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"","","","","comb topped with a head on a long neck; light facial features; parallel lines in triangular shapes above teeth, PR side; uneven tooth lengths","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60771","Comb","Wood"," Woodwork","9 9/16 x 3 5/16 x 3/8 in. (24.29 x 8.41 x 0.95 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-118E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with incised parallel lines and 3 bands of concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60775","Beaded Bottle","Beads, cowrie shells, cloth, gourd"," Beadwork","24 3/4 x 9 1/8 x 9 1/8 in. (62.87 x 23.18 x 23.18 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with diamond design in white, bordered with shells, on base; body and neck beaded with diamond designs in multicolored beads of various sizes","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60772","Comb","Wood"," Woodwork","8 15/16 x 3 1/4 x 3/16 in. (22.7 x 8.26 x 0.48 cm)","Comb","Africa","Madagascar",,"20th century","Not on View","20th century","\""R85-119E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion carved with openwork design, parallel lines and concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60762","Comb","Wood"," Woodwork","6 3/4 x 15/16 x 11/16 in. (17.15 x 2.38 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","20th century","Not on View","20th century","\""R85-111E\"", in black, on back of PR tooth","","","","comb with 3 teeth, topped with head with teeth bared, closed eyes, squared-off ears and long, upturned nose, wearing a funnel-shaped hat","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60751","Horse and Rider","Iron"," Sculpture","12 5/8 x 4 9/16 x 2 in. (32.07 x 11.59 x 5.08 cm) (including attached base)","Horse and Rider","Africa","Mali","Bamana","19th-20th century","Not on View","19th-20th century","","","","","female figure wearing bracelets on her PL arm; pointed, drooping breasts with exaggerated nipples; simplified horse on a Y-shaped stand","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60767","Comb","Wood"," Woodwork","2 x 5 3/16 x 5/16 in. (5.08 x 13.18 x 0.79 cm)","Comb","Asia","Philippines",,"Date Unknown","Not on View",,"\""R85-132\"", in black, on one side near bottom","","","","roughtly half-circle shaped with undecorated top","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60773","Comb","Wood"," Woodwork","9 1/8 x 2 3/4 x 3/8 in. (23.18 x 6.99 x 0.95 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-120E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with parallel lines and bands of concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60764","Comb","Ivory"," Tools, Equipment and Utilitarian Objects","6 x 5/8 x 9/16 in. (15.24 x 1.59 x 1.43 cm)","Comb","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","\""R85-114E\"", in black, on PL side on end tooth","","","","comb with 2 teeth, topped with a standing figure without delineated legs; arms straight at sides with hands on hips; wearing a hat","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60768","Comb","Wood"," Woodwork","8 3/4 x 3 5/16 x 3/16 in. (22.23 x 8.41 x 0.48 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-193E\"", in black, on side of one large tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with cut-out circles and incised concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60753","Comb","Ivory"," Tools, Equipment and Utilitarian Objects","5 x 1 9/16 x 1/2 in. (12.7 x 3.97 x 1.27 cm)","Comb",,,"Hindu","Date Unknown","Not on View",,"\""R85-133E\"", in black, on back","","","","comb topped with low relief carving of a dancing figure under an archway; 2 birds on top","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60756","Comb","Wood"," Woodwork","7 1/2 x 2 3/4 x 5/16 in. (19.05 x 6.99 x 0.79 cm)","Comb","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","\""R85 [illegible]\"", in black, on back of PR tooth","","","","comb topped with head surrounded by an arch; cross incised below, flanked by geometric patterns","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
"60770","Comb","Wood"," Woodwork; Accessories","10 13/16 x 4 1/2 x 1/4 in. (27.46 x 11.43 x 0.64 cm)","Comb","Africa","Ghana","Akan","mid 20th century","Not on View","20th century","\""R85-117E\"", in black, on back of PR end tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with central standing figure, PL hand on hip, holding a very long rifle (?); figure flanked by pair of heads on ringed necks topped with blocks; area above teeth carved with geometric designs and a bird","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.17","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",12.129528,,
