"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"57395","Winter Twilight","Hand-colored lithograph"," Prints","9 1/16 x 12 3/4 in. (23.02 x 32.39 cm) (image)
11 3/8 x 13 13/16 in. (28.89 x 35.08 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","","on plate and pencil: [Wanda Gag] on sheet","","Poverty struck the Gág household when Wanda, the oldest of seven, was just 15: father Anton died of tuberculosis and mother Elisabeth grew frail soon after. Winter Twilight could represent Wanda’s dream of something different. Just one or two impressions of this print are known to bear her hand-coloring, and indeed the glowing windows seem to make the house even more welcoming. The absence of footsteps in the snow suggests that everyone is safely tucked away inside, snug and warm.","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6266,5133,0,"1",0,"Z.&J. 38; W. 39",,"[""""]",true,"wanda gag",6.414875
"49816","Snow Drifts","Lithograph"," Prints","9 1/4 x 6 15/16 in. (23.5 x 17.62 cm) (image)
15 7/8 x 11 7/16 in. (40.32 x 29.05 cm) (sheet)","Print","North America","United States",,"1934","Not on View","20th century","","Signed and dated in pencil, LR margin: WANDA GAG \'34","","Snowbound in the early 1930s at her New Jersey farm (bought with earnings from her children’s books), Wanda Gág headed to her studio and apparently decided to have some fun. Treating snow like hunks of sugary meringue, she carved it into patterns that might have been plucked from her childhood. The various shapes could be a frilly collar, an angel wing, or a chair leg. At middle left could be a stylized G.","","Dr. and Mrs. John E. Larkin, Jr., St. Paul; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.35","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5135,6992,0,"1",0,"Z & J. 88; W.104",,"[""""]",true,"wanda gag",6.414875
"50069","Snowy Fields","Lithograph on stone"," Prints","8 15/16 x 12 11/16 in. (22.7 x 32.23 cm) (image)
11 9/16 x 15 15/16 in. (29.37 x 40.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Title

on verso in pencil:  [Snowy Fields on Stone Return to WANDA GAG #1 Milford  New Jersey]
on margin:  [A87 Special]","on margin in pencil, also on stone","","In the winter of 1933, having spent months on her book The ABC Bunny (1933), Wanda Gág was in need of inspiration. To find new printmaking subjects, she wandered outdoors with pencil and paper. When she found a setting, she sketched it day after day to get at its essence. One outcome was this work, Snowy Fields, in which she exposed the underlying rhythms of the hills, trees, and snow-covered ground.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.34","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6972,5079,0,"1",0,"Z. & J. 87 ii/ii; W.101 iii/iii",,"[""""]",true,"wanda gag",6.414875
"49786","Fireplace (Cream Hill, West Cornwall, Conn.)","Lithograph on zinc"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Marl
see Signed","on sheet; lower right in plate:  [W]","Watermark: <RIVES>","This fireplace was at the Connecticut country home of New York newspaperman Lewis Gannett (1891–1966). Wanda Gág had time to draw it in 1930 when Gannett lent her his house for the summer. Five different Gág siblings paid long visits, making this hearth— with its connotations of comfort and family—an especially potent subject. 

The knobby ironwork points to the folk-like quality in much of Gág’s work. It can be traced to her German-Bohemian childhood in New Ulm, Minnesota, which was filled with fairytales, folk legends, and old-world craftsmanship","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,457","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5188,7156,0,"1",0,"Z&J 67; W.79",,"[""""]",true,"wanda gag",6.4119663
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]",true,"wanda gag",6.403057
"49762","Gumbo Lane","Lithograph on zinc"," Prints","9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (image)
11 3/8 x 16 in. (28.89 x 40.64 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Date
see Signed","in pencil","","This slightly surreal scene captures Wanda Gág’s rapture over the garden at her rural retreat Tumble Timbers. She nicknamed the garden Gumbo Lane. It produced nothing more exotic than lima beans and Swiss chard, but to Gág it was something primal and passionately alive. The plants sprout eyes, the wooden posts rear up like snakes, and the grape arbor appears ready to charge. The little building at upper right was the outhouse for Tumble Timbers, which had no electricity or running water.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7069,5101,0,"1",0,"Z. & J. 35; W.36
",,"[""""]",true,"wanda gag",6.403057
"49773","Macy's Stairway","Lithograph on zinc"," Prints","9 7/8 x 12 11/16 in. (25.08 x 32.23 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)",,"North America","United States",,"1940-1941","Not on View","20th century","Signature
see Signed","pencil","watermarks: < GCM>","Macy’s was Wanda Gág’s favorite store. Instead of showing us sales counters and crowded aisles, however, Gág chose an empty stairwell, a reference to the loneliness and alienation that many artists and writers of the 1920s associated with modern urban life. The print was based on a drawing made in 1929, when Gág had grown disillusioned with the big city. “New York always makes a wreck of me after the first two months or so,” she had written in 1928. 

The prominent firehose and ax reflect the Macy’s preoccupation with fire: when this New York store was built in 1902, every floor had its own fire department.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.41","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7013,5256,0,"1",0,"Z. & J. 102; W.117",,"[""""]",true,"wanda gag",6.4001484
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]",true,"wanda gag",6.4001484
"50421","Grandma's Kitchen","Lithograph"," Prints","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","Signature

","","","Wanda Gág loved walking to her grandparents’ Minnesota farm as a child. She was delighted to find it virtually unchanged when, as a successful 34-year-old author, she took a side trip during a Midwestern book tour in 1929 to pay a visit. 

There was the familiar sewing machine, the wall calendar, the newspaper rack. There was the old couch where, she said, “all the Gágs had sat thousands of times.” Newly acclaimed for her 1928 book Millions of Cats, Gág inserted a sleeping cat into the print—perhaps a sign that she, too, was part of this mythic place.","","",,"The William Hood Dunwoody Fund, 1946","P.12,186","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8320,6058,0,"1",0,"J&Z 71; W.82 ii/ii",,"[""""]",true,"wanda gag",6.4001484
"50425","Winter Garden","Lithograph on zinc"," Prints","9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (image)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature","on right margin","","Wanda Gág sketched this jumble at the home of her friend, the American painter Alfred Maurer (1868–1932). When she eventually turned the sketch into a print, she added the cats. The pair at left echo the sinewy stems above their heads, and the striped cat echoes the giant leaves.

Gág sought painting tips from every painter she met, and she befriended Maurer after corralling him at a gallery opening to ask about preparing canvases and grinding pigments. After this encounter, the reclusive Maurer sent her a spatula and a bottle of his prized oil to mix with her colors.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.36","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5085,6996,0,"1",0,"Z. & J. 92; W.108",,"[""50402"",""50425""]",true,"wanda gag",6.4001484
"21850","Reclining Cat","Graphite"," Drawings","6 3/4 x 11in. (17.1 x 27.9cm)","Drawing","North America","United States",,"c. 1920s","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","In 1949, Alma Scott, a family friend from Wanda Gág's childhood home in New Ulm, Minnesota, wrote a biography of the artist and illustrator. Scott wrote: ""Some persons have imagined, probably because of Millions of Cats…that Wanda's home was literally swarming with cats. In fact, she seldom had more than one. Her pictures are composite drawings, showing the same cat in many different poses. She liked cats because they relax so completely and so gracefully.""","","",,"Gift of Mrs. Carl Waring Jones","78.61.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4885,3039,0,"1",0,,,"[""""]",true,"wanda gag",6.4000874
"50093","Spring on the Hillside","Lithograph on zinc"," Prints","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature

see Signed","on margin","","Here Wanda Gág veered from her determinedly original style into regionalism. Popularized in the 1930s, regionalism tended to idealize rural America, presenting it as a place of stability, innocence, and order. People suffering under the Great Depression (1929–39) were enchanted. 

In Gág’s abstracted landscape, fields and trees shift between recognizable objects and stylized patterns. The road around the farmhouse could be read as a moat, reinforcing the regionalist concept of country life as protected and safe. 

In the study drawing, Gág dusted the scene with snow and elevated our viewpoint. The lithograph puts us closer to the landscape, increasing our sense of belonging and highlighting the changes and choices an artist makes from one version to the next.","","",,"The William Hood Dunwoody Fund, 1946","P.12,189","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6984,5037,0,"1",0,"Z.&J. 91; W.107",,"[""""]",true,"wanda gag",6.3867393
"50441","Steep Road","Lithograph on stone"," Prints","11 1/8 x 7 13/16 in. (28.26 x 19.84 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature and MArk","on right margin","Watermark: <G C M>","After Wanda Gág bought a 125-acre New Jersey farm in 1931, she traveled this road to get her milk. Although her childhood had its struggles, milk was one thing she usually had in abundance: her beloved Grandma Biebl drove a milk wagon. (A May 1909 diary entry reported the arrival of butter, cheese, “and two pails of sweet milk from grandma.”) Perhaps Gág’s grandmother was on her mind as she made this print, with its flat, decorative trees and white, milky ribbon of road.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.38","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5255,6928,0,"1",0,"Ref: Z & J 98
Ref: Z & J 98
Ref: Z & J 98
Z. & J. 98; w.103",,"[""""]",true,"wanda gag",6.386373
"57404","Backyard Corner","Lithograph on stone"," Prints","10 3/8 x 12 7/8 in. (26.35 x 32.7 cm) (image)
14 3/8 x 18 1/4 in. (36.51 x 46.36 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature
see Signed","off-white, deckle edge wove paper","","Backyard Corner could be Wanda Gág’s manifesto. Besides demonstrating her deep emotional attachment to things and places, it describes the activated space that she felt enveloped objects and connected them. This idea can be seen in the halo of concentric lines around the ax handle and the force-lines (her term) flowing from the buckets. These pulsing, vibrating lines knit these objects—and by extension their user—to the soil. In this way, the print conveys Gág’s personal credo of living close to the earth.","","","From ","Gift of Dr. and Mr.s John E. Larkin, Jr.","P.87.13.27","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8216,6356,0,"1",0,"Z.&J. 68; W.80",,"[""57266"",""57404""]",true,"wanda gag",6.3586864
"49021","Squash","Lithograph on zinc"," Prints","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","It’s hard to miss the curving embrace of the forms in this still life, a genre Gág saw as anything but still. When her diaries were made available for the first time in 1987, there were several entries about how her sensual nature fueled her creativity. The strongly contrasting lights and darks reflect Gág’s tendency in the mid-1920s to draw at night, when her only illumination was often the harsh light of a kerosene lamp.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,450","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4803,5947,0,"1",0,"Z&J 30; W.31",,"[""""]",true,"wanda gag",6.33395
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]",true,"wanda gag",6.316455
"18260","Bulbs and Bottle","Pen and ink"," Drawings","10 3/4 x 7 1/2in. (27.3 x 19cm)",,"North America","United States",,"1926 (?)","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3744,4927,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18252","Green Pepper","Brush and ink on sandpaper"," Drawings","10 5/16 x 8 3/16in. (26.2 x 20.8cm)","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3654,4569,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18250","Two Old Trees","Watercolor"," Drawings","14 7/8 x 19 1/2in. (37.8 x 49.5cm)","Watercolor","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4712,3601,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18264","Self Portrait","Crayon"," Drawings","5 11/16 x 5 11/16in. (14.4 x 14.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2808,2696,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"21835","Mutzi Asleep","Graphite"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)","Drawing","North America","United States",,"c. 1937","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","","","",,"Gift of Mrs. Carl Waring Jones","78.61.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5017,3841,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18255","Self Portrait","Graphite on translucent tracing paper"," Drawings","4 5/8 x 4in. (11.7 x 10.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1901,2167,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18254","Barn Interior","Brush and ink"," Drawings","14 1/4 x 18 7/8in. (36.2 x 47.9cm)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.11","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4655,3649,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"18261","Landscape","Dry brush and ink"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)",,"North America","United States",,"1928-1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4936,3902,0,"1",0,,,"[""""]",true,"wanda gag",6.3100576
"24094","Autumn Fires","Watercolor"," Drawings","9 3/8 x 11 15/16in. (23.8 x 30.3cm)","Watercolor","North America","United States",,"1908-1946","Not on View","20th century","Inscription; Stamp

on verso in pencil: [Autumn Fires]","","Wanda Gag estate stamp verso B257","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5472,4259,0,"1",0,,,"[""""]",true,"wanda gag",6.3050885
"49023","Squash and Flowers","Lithograph on zinc (wash)"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (image)",,"North America","United States",,"1926-1927","Not on View","20th century","Signature
see Signed","in pencil and W in plate","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,451","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6758,9431,0,"1",0,"Z&J 34; W.34",,"[""""]",,"wanda gag",6.3050885
"50091","Uncle Frank's Workshop","Lithograph on zinc"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date; Mark","in pencil at L.R. margin: [WANDA GAG \'35]","Watermark: <RIVES>
","","","",,"The William Hood Dunwoody Fund, 1946","P.12,187","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4988,6940,0,"1",0,"Z & J 90",,"[""""]",true,"wanda gag",6.3050885
