"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24575","Meeting Table","Gelatin silver print"," Photographs","10 1/4 x 15 15/16 in. (26.04 x 40.48 cm) (image)
16 1/2 x 21 in. (41.91 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.22","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4738,3014,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24558","Canoe Paddle","Gelatin silver print"," Photographs","10 3/8 x 15 7/8 in. (26.35 x 40.32 cm) (image)
16 x 21 1/2 in. (40.64 x 54.61 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.6","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4733,3093,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24572","Boat Bow","Gelatin silver print"," Photographs","10 1/4 x 15 7/8 in. (26.04 x 40.32 cm) (image)
16 1/8 x 21 7/16 in. (40.96 x 54.45 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.12","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4735,3074,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24560","Pediment People","Gelatin silver print"," Photographs","9 1/8 x 14 in. (23.18 x 35.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.8","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4219,2745,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24551","Roof Gable","Gelatin silver print"," Photographs","9 3/4 x 15 7/16 in. (24.77 x 39.21 cm) (image)
16 9/16 x 21 in. (42.07 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.26","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4629,2941,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24553","Swing","Gelatin silver print"," Photographs","9 7/8 x 15 1/4 in. (25.08 x 38.74 cm) (image)
15 15/16 x 21 in. (40.48 x 53.34 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.28","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4564,2949,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24579","Railing","Gelatin silver print"," Photographs","10 1/8 x 15 3/4 in. (25.72 x 40.01 cm) (image)
16 1/2 x 21 1/8 in. (41.91 x 53.66 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.19","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4733,3039,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24561","Stairs","Gelatin silver print"," Photographs","9 1/16 x 14 in. (23.02 x 35.56 cm) (image)
15 15/16 x 21 1/2 in. (40.48 x 54.61 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.9","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4201,2748,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24573","Cement Slab","Gelatin silver print"," Photographs","9 5/8 x 15 3/16 in. (24.45 x 38.58 cm) (image)
16 5/8 x 21 1/16 in. (42.23 x 53.5 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.23","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4534,2895,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24556","Untitled","Gelatin silver print"," Photographs","9 7/8 x 15 1/4 in. (25.08 x 38.74 cm) (image)
16 x 21 in. (40.64 x 53.34 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.4","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4601,2980,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24565","Untitled [street with shadows]","Gelatin silver print"," Photographs","9 3/4 x 15 1/4 in. (24.77 x 38.74 cm) (image)
16 x 21 in. (40.64 x 53.34 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.3","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4574,2969,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24548","Gas Station Steeple","Gelatin silver print"," Photographs","10 1/4 x 16 1/8 in. (26.04 x 40.96 cm) (image)
16 1/4 x 21 in. (41.28 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.5","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4837,3059,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24550","White Walkway","Gelatin silver print"," Photographs","9 5/8 x 15 3/16 in. (24.45 x 38.58 cm) (image)
16 9/16 x 21 1/16 in. (42.07 x 53.5 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.25","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4544,2891,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24580","Untitled","Gelatin silver print"," Photographs","9 3/4 x 15 7/16 in. (24.77 x 39.21 cm) (image)
16 3/16 x 21 1/8 in. (41.12 x 53.66 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.2","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4609,2938,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24582","White Way","Gelatin silver print"," Photographs","9 15/16 x 15 9/16 in. (25.24 x 39.53 cm) (image)
16 1/4 x 21 1/8 in. (41.28 x 53.66 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.13","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4655,2981,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24581","Untitled (interior)","Gelatin silver print"," Photographs","9 7/8 x 15 5/8 in. (25.08 x 39.69 cm) (image)
16 1/2 x 21 in. (41.91 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.20","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4651,2958,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24566","White Window","Gelatin silver print"," Photographs","10 1/8 x 15 13/16 in. (25.72 x 40.16 cm) (image)
16 1/2 x 21 in. (41.91 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.15","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4738,3020,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24549","Umbrellas","Gelatin silver print"," Photographs","9 15/16 x 15 11/16 in. (25.24 x 39.85 cm) (image)
16 5/8 x 21 in. (42.23 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.24","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4669,2960,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24175","Timbers","Gelatin silver print"," Photographs","23 1/2 x 37 in. (59.69 x 93.98 cm) (image)
28 3/4 x 40 1/2 in. (73.03 x 102.87 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.2","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Vong""",7.138814
"24174","Raft","Gelatin silver print"," Photographs","22 1/2 x 35 in. (57.15 x 88.9 cm) (image)
28 1/2 x 40 1/4 in. (72.39 x 102.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.1","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Vong""",7.138814
"24554","Untitled","Gelatin silver print"," Photographs","23 1/4 x 36 in. (59.06 x 91.44 cm) (image)
34 x 47 1/8 in. (86.36 x 119.7 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From ","Gift of the artist","84.59.29","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Vong""",7.138814
"24176","Untitled [exterior]","Gelatin silver print"," Photographs","22 3/4 x 35 1/4 in. (57.79 x 89.54 cm) (image)
28 3/8 x 40 1/4 in. (72.07 x 102.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.3","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Vong""",7.138814
