"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm"
"106258","Farmer at a Demonstration Against N.A.F.T.A., Mexico City","Gelatin silver print"," Photographs","11 1/2 x 17 in. (29.21 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"January 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Farmer at a demonstration against N.A.F.T.A., Mexico City, Jan, 2008  Tom Arndt]","see Signed","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","face of man with moustache wearing a dark cowboy hat, seen through a small rectangular cut-out in a sign with large dark letters","","From ","Gift of Gary and Nanci Smaby","2008.88.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3195,2167,1,"1",0,,,"[""""]","ARNDT",4.1651187,,
"105977","Man in a White Castle, Minneapolis","Gelatin silver print"," Photographs","16 7/8 x 11 1/4 in. (42.86 x 28.58 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a White Castle, Mpls 1970 Tom Arndt]","","","cigarette machine with mirror reflecting man seated at counter","",,"Gift of Mary and David Parker","2012.115.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4244,6371,1,"1",0,,,"[""""]","ARNDT",3.945588,,
"4585","Brighton Beach, Brooklyn, New York","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
14 1/16 x 16 7/8 in. (35.72 x 42.86 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","verso: titled, dated, signed \'(Title), 1978, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1721,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4586","Labor Day Parade, Chicago","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1978, 1/25, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.15","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1719,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4623","Fourth of July, Chinatown, Little Italy, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 3/16 in. (31.12 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","titled, dated, signed, editioned verso \' (Title), 1981, 1/15, Thomas Frederick Arndt\'","","intesection with fireworks in air","",,"Gift of Lora and Martin G. Weinstein","93.70.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3655,2475,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4596","Freed American Hostage Celebration, New York City","Gelatin silver print"," Photographs","21 3/4 x 14 1/2 in. (55.25 x 36.83 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)",,"North America","United States",,"January 20, 1981","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1981, 1/5, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.24","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2449,3656,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4624","Max and Molly","Gelatin silver print"," Photographs","8 5/8 x 12 7/8 in. (21.91 x 32.7 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","verso: titled, dated, signed \'(Title), 1985, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.70","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3666,2446,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4633","Mondale Rally, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Date; Title; Number; Signature","VERSO: [Thomas Frederick Arndt]","","","","",,"Gift of David and Mary Parker","93.72.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3686,2463,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4594","Street Scene, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
14 1/16 x 16 7/8 in. (35.72 x 42.86 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1979, 1/5 , Thomas Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.22","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1724,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4582","Man Drinking to Explosion, Fourth of July, Little Italy, Chinatown, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 3/16 in. (31.12 x 46.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: dated, titled \'Fourth of July New York City 1981\' verso: titled, dated, editioned, signed \'(Title), 1981, 4/15, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3667,2475,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4627","Fourth of July, New York City","Gelatin silver print"," Photographs","12 1/16 x 18 1/16 in. (30.64 x 45.88 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: titled, dated; verso: titled, dated, editioned, signed \'(Title), 1981, 2/15, Thomas Frederick Arndt\'","","intersection with explosion in street","",,"Gift of Lora and Martin G. Weinstein","93.70.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3644,2435,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4593","Coney Island, Brooklyn, New York","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
14 1/8 x 16 7/8 in. (35.88 x 42.86 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1979, 1/5, Thomas Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.21","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1726,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4597","Durand, Wisconsin, Looking South Along the River","Gelatin silver print"," Photographs","14 5/8 x 21 11/16 in. (37.15 x 55.09 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","recto: titled, dated, signed \'(Title), 1982, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.25","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3639,2471,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4599","Times Square, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1979, 1/5, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.27","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3809,2571,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4634","Ed Koch, Mayor of New York, at Mondale Rally for New York Primary","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Date; Title; Number; Signature","VERSO: [Thomas Frederick Arndt]","","","","",,"Gift of David and Mary Parker","93.72.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3681,2469,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4632","Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Date; Title; Number; Signature","VERSO: [Thomas Frederick Arndt]","","","","",,"Gift of David and Mary Parker","93.72.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3683,2474,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"4625","Max and Molly","Gelatin silver print"," Photographs","12 7/8 x 8 9/16 in. (32.7 x 21.75 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","verso: titled, dated, signed \'(Title), 1985, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.71","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2451,3662,0,"1",0,,,"[""""]","ARNDT",3.945588,,
"105981","Baseball Fans, Met Stadium, Bloomington, Minnesota","Gelatin silver print"," Photographs","11 1/4 x 16 7/8 in. (28.58 x 42.86 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Baseball Fans, Met Stadium, 1974 Bloomington Tom Arndt]","","","people sitting in stands; ramp leading down in center","",,"Gift of Mary and David Parker","2012.115.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6946,4660,1,"1",0,,,"[""""]","ARNDT",3.945588,,
"43864","Nightscene, St. Paul, Minnesota, 1981","Photolithograph"," Prints","24 3/4 x 37 3/8 in. (62.87 x 94.93 cm) (image)
29 7/8 x 42 in. (75.88 x 106.68 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","","","","","","","From ","Gift of funds from David L. and Mary M.D. Parker","P.97.27.1","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",10161,7285,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
"2631","Torso of Wrestler, Minneapolis Auditorium","Gelatin silver print"," Photographs","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1700,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
"3564","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1912,1920,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
"3582","Walter Milbrath, Bertha, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1926,1920,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
"4618","Eau Claire, Wisconsin, No. 1","Gelatin silver print"," Photographs","12 x 18 1/8 in. (30.48 x 46.04 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3647,2412,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
"2308","Man Dressed as a Clown, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (plate)",,"North America","United States",,"1974-1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.52.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3864,2924,0,"1",0,,,"[""""]","ARNDT",3.9445143,,
