"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections"
"3987","Box","Birchbark, wood, leather"," Basketry","3 3/8 x 3 1/2 in. (8.57 x 8.89 cm)","Box","North America","United States","Wendat (Huron)","18th century","Not on View","18th century","","","","","Small round basket carved from birchbark. Not woven. Small leather tab in lid.","",,"The Ethel Morrison Van Derlip Fund","90.53a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3373,3344,0,"1",0,,,"[""""]","medium:""Birchbark""",9.609211,true,
"100910","Bitten Pattern","Birchbark"," Tools, Equipment and Utilitarian Objects","2 11/16 x 2 13/16 in. (6.83 x 7.14 cm) (sight, recto and verso)
9 7/8 x 9 7/8 in. (25.08 x 25.08 cm) (outer frame)","Pattern","North America","Canada","Nēhiyawak (Cree)","20th century","Not on View","20th century","Label

see Marks","","on back, on mat below opening, on label: [CREE BIRCHBITE TRANSPARENCY/ BY/ MRS. MERASITY/ OF/ BEAVER LAKE, SASKATCHWAN/ A design that served as a model for bedding/ and that once held religious significance.]","","small piece of birch bark (pink on one side, white on back) with flower-like design in brown; framed with glazing on both sides","","From ","Gift of Jonathan Holstein","2006.101","Artist: Angelique Merasty","Artist","Canadian","Canadian, 1924 - 1996","%C2%A9 Angelique Merasity","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",9.503992,,
"128964","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","3 × 5 13/16 × 5 13/16 in. (7.62 × 14.76 × 14.76 cm)","Box with cover","North America","Canada",,"1932","Not on View","20th century","on underside, in blue ink: PARRY SOUND / CANADA","on underside, in blue ink: August 1932 / 1932","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat cover and bottom; white quills overall; pair of maple leaves on top of cover, with scalloped edging","","From ","Gift of Mary Giles","2019.5.17a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]","medium:""Birchbark""",8.434364,,
"128953","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 1/4 × 4 7/16 × 3 1/4 in. (5.72 × 11.27 × 8.26 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","rectangular box with cover; medium brown; white quillwork with spray of flowers on cover and individual blossom on each side of box; X motif trim","","From ","Gift of Mary Giles","2019.5.12a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5014,4011,1,"1",0,,,"[""""]","medium:""Birchbark""",8.434364,true,
"128951","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 3/8 × 6 1/8 × 6 1/16 in. (6.03 × 15.56 × 15.4 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square, rather short box; cover and sides decorated with quillwork flowers in pink, yellow, white and purple with green stems and leaves; edges of cover decorated with pink and white diamonds and brown Xs","","From ","Gift of Mary Giles","2019.5.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7538,6031,1,"1",0,,,"[""""]","medium:""Birchbark""",8.434364,true,
"128950","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","1 3/4 × 2 15/16 × 2 15/16 in. (4.45 × 7.46 × 7.46 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","cylindrical shaped with flat bottom and top; edges trimmed in green thread; top decorated with white, green and red quills in a round symmetrical floral design","","From ","Gift of Mary Giles","2019.5.9a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3753,3002,1,"1",0,,,"[""""]","medium:""Birchbark""",8.434364,true,
"128961","Box","Birchbark, plant fibers, pigments, leather"," Basketry","3 7/16 × 4 15/16 × 4 15/16 in. (8.73 × 12.54 × 12.54 cm)","Box","North America","United States","Mille Lacs Band of Ojibwe","c. 1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square box with rounded sides; flat on top and bottom; attached flap cover with loop of leather; each side and top decorated with floral embroidery in multicolors; purple trim","","From ","Gift of Mary Giles","2019.5.14","Artist: Margaret Hill","Artist","American","American (Mille Lacs Band of Ojibwe), 1928 - 2009","%C2%A9 Margaret Hill","Arts of the Americas","In Copyright","valid",5613,4491,1,"1",0,,,"[""""]","medium:""Birchbark""",8.434364,true,
"128962","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","1 5/8 × 2 1/2 × 1 3/4 in. (4.13 × 6.35 × 4.45 cm)","Box with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small oval box; flat top and bottom; top and edges of cover decorated with starburst and X designs in white, pink and red quills","","From ","Gift of Mary Giles","2019.5.15a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3177,2542,1,"1",0,,,"[""""]","medium:""Birchbark""",7.2595177,true,
"128960","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigment"," Basketry; Quillwork","2 × 2 1/2 × 2 1/2 in. (5.08 × 6.35 × 6.35 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small round box with flat top and bottom; quills overall with white fading into brown on sides; top decorated with red flower with white center and three brown leaves","","From ","Gift of Mary Giles","2019.5.13a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4157,3326,1,"1",0,,,"[""""]","medium:""Birchbark""",7.2595177,true,
"128952","Covered quillwork box","Birchbark, quills, pigments, thread, plant fibers"," Basketry; Quillwork","2 1/2 × 5 × 5 in. (6.35 × 12.7 × 12.7 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rather squat, cylindrical shape with flat bottom and top; quillwork overall; top decorated with white and red maple leaf and brown beaver against white ground; edges of box have vertical band in brown fading to white and red","","From ","Gift of Mary Giles","2019.5.11a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]","medium:""Birchbark""",7.2595177,true,
"128963","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","2 5/8 × 5 3/16 × 5 3/16 in. (6.67 × 13.18 × 13.18 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat top and bottom; top of cover decorated with eight-pointed star with floral starburst inside in white and white fading to brown quills; triangles with grids of quills around edge of top; edges of cover and box decorated with X motifs and grids in white quills; black thread","","From ","Gift of Mary Giles","2019.5.16a,b","Artist: Emelia Trudeau","Artist","Canadian","Canadian","%C2%A9 Emelia Trudeau","Arts of the Americas","In Copyright","valid",4741,4741,1,"1",0,,,"[""""]","medium:""Birchbark""",7.2595177,,true
"128946","Birchbark basket","Birchbark, pigments, plant fibers"," Basketry","3 3/4 × 7 9/16 × 6 1/2 in. (9.53 × 19.21 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","on bottom, partial stamp in purple: MILL / INDIAN TRADING / (P.O. Onamia (?)","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rectangular shaped base, with outward-flaring sides; rectangular mouth opening; golden brown exterior with slightly darker brown stencils--pair of flowers on each long side, star shape on short ends","","From ","Gift of Mary Giles","2019.5.5","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.8046055,true,
"5133","Box","Birchbark, porcupine quills"," Basketry","2 1/4 x 5 3/8 x 5 3/8 in. (5.72 x 13.65 x 13.65 cm)","Box","North America","United States",,"20th century","Not on View","20th century","","","","","on lid, a star pattern made from quills","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Birchbark""",4.8046055,true,
"5132","Covered Box, one of a pair","Birchbark, porcupine quills"," Basketry","2 x 5 x 5 in. (5.08 x 12.7 x 12.7 cm) (including cover)","Covered Box, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","on lid, a deer made from quills","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Birchbark""",4.8046055,true,
"5117","Napkin Ring","Loomed beads, birchbark"," Textiles","1 1/2 x 1 3/4 x 1 3/4 in. (3.8 x 4.4 x 4.4 cm)","Napkin Ring","North America","United States","Anishinaabe (Ojibwe)","late 19th century","Not on View","19th century","","","","","red, white, and blue design on green ground; smaller brown and blue designs near edges","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","96.65.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Birchbark""",4.8046055,true,
"128948","Birchbark coffee container","Birchbark, pigments, leather, wood"," Basketry","5 5/16 × 3 9/16 × 2 5/8 in. (13.49 × 9.05 × 6.67 cm) (without leather tab)","Container","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","on top and on back at top: Mike Butler","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval with flat top and bottom; leather tab at one side on top; wood top and bottom with birchbark sides; golden brown; front decorated with a drawing of mountains, trees, teepee, campfire and coffee pot, in black and red, with inscription below: ""When you are / out fishing you need / a good cup of coffe""; top removable; small sliding door on underside (""Sukker""--partially illegible); ""Coffe"" at top front and on removable top; top decorated with small mountain landscape and incised circles, with red ground","","From ","Gift of Mary Giles","2019.5.7a,b","Artist: Mike Butler","Artist",,"(Anishinaabe)","%C2%A9 Mike Butler","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.8046055,true,
"128949","Miniature canoe","Birchbark, wood, quills, plant fibers"," Basketry; Quillwork","5 3/4 × 17 5/8 × 5 7/16 in. (14.61 × 44.77 × 13.81 cm)","Miniature canoe","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","on underside, in pencil: ap (?)","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","miniature canoe; medium brown; birchbark body; side of body decorated with quillwork in predominately white, pale green, yellow and orange; stars on ends; each side decorated with different types of flowers and stars","","From ","Gift of Mary Giles","2019.5.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.217182,true,
"128947","Birchbark pouch/basket with cover","Birchbark, pigments, plant fibers, leather"," Basketry","5 5/16 × 5 1/4 × 4 5/16 in. (13.49 × 13.34 × 10.95 cm) (without handle)","Basket with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","covered pouch/basket with ovoid lid; rather long leather handle/strap; rectangular base; medium brown; decorated with brown bird stencil on each side and on top of cover; brown pigments on underside","","From ","Gift of Mary Giles","2019.5.6a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.217182,true,
"128941","Birchbark basket","Birchbark, pigments, plant fibers, thread"," Basketry","3 × 5 × 4 11/16 in. (7.62 × 12.7 × 11.91 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","cylinder shaped with flat bottom; sides decorated with brown scalloped edging and two floral motifs with red and green flowers and leaves with orange stitching","","From ","Gift of Mary Giles","2019.5.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.217182,true,
"128937","Birchbark basket with leather handle","Birchbark, leather, pigments, plant fibers"," Basketry","6 × 9 1/8 × 6 1/2 in. (15.24 × 23.18 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","c.1990-1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","birchbark basket with rectangular bottom and oval mouth opening; leather thong handle; brown decorations including scalloped edging around top, three flowers on one side, and ""TEMA GAMI"" on opposite side","","From ","Gift of Mary Giles","2019.5.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Birchbark""",4.217182,true,
"95010","Box","Birchbark, wood, quills, plant fibers"," Basketry","3 7/16 x 6 5/16 x 4 7/8 in. (8.73 x 16.03 x 12.38 cm)","Box","North America","United States","Menominee","mid 19th century","Not on View","19th century","","","","","wood form with two horizontal tan woven rows with white accents; birch bark at underside of cover; woven row around rim of cover; cover has seven rows of multicolored quills","","From ","Gift of funds from the Weiser Family Foundation","2004.114.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Birchbark""",4.217182,true,
