"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"27195","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.35","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6817,10725,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27192","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.34","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6991,10743,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27191","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's room","",,"Bequest of Anson Cutts","90.92.39","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6957,10701,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27104","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.75","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6547,10571,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27106","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.73","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6351,10679,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"30768","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30771","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.5","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30769","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.3","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30772","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.6","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30770","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.4","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"28342","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.5","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"28343","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.6","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"28305","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.4","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27179","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","25 9/16 x 26in. (64.9 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","kitchen window","","From ","Bequest of Anson Cutts","90.92.49","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27144","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.81","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27175","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hallway near back door","","From ","Bequest of Anson Cutts","90.92.52","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27148","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.20","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27172","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.10","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27116","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.64","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27119","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.61","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27163","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.19","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27115","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.8","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27182","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","25 9/16 x 26in. (64.9 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","kitchen","","From ","Bequest of Anson Cutts","90.92.47","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27135","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.78","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27121","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.6","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27127","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.67","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27181","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.26","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27171","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.11","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27187","Wildflower Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 x 58in. (38.1 x 147.3cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook window panel","","From ","Bequest of Anson Cutts","90.92.42","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27126","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.55","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27184","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off master bedroom","","From ","Bequest of Anson Cutts","90.92.45","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27145","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.80","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27125","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.56","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27118","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.62","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27165","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.17","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27156","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.25","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
