"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126022","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","4 1/2 × 6 5/8 in. (11.43 × 16.83 cm) (sheet)
7 5/8 × 10 5/8 in. (19.37 × 26.99 cm) (mount)","Photograph","Asia","Japan",,"1975","Not on View","20th century","","","penci marks URC of mat","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash; mounted to white mat","","From ","Gift of Kiyoko Lerner","2016.104.5","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",2142,1428,1,"1",0,,,"[""126022"",""126023""]","artist:""Nathan Lerner""",16.45142
"126036","Street Monsters","Dye transfer"," Photographs","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","Japan",,"1976","Not on View","20th century","","","","","close-up of graffiti on wall; angled abstract red shape at C against worn yellow, red, and orange pigment; mounted to gray board","","From ","","2016.104.19","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4082,5742,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126024","Untitled (Colorful Wall Painting Detail)","Color photograph"," Photographs","10 1/2 × 14 3/8 in. (26.67 × 36.51 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","detail or painted wall: red/orange band across C of image with splatter painted black and red lines; black inky blotch at R; red form lower C","","From ","Gift of Kiyoko Lerner","2016.104.7","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4658,3387,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126023","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash","","From ","Gift of Kiyoko Lerner","2016.104.6","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4337,2863,1,"1",0,,,"[""126022"",""126023""]","artist:""Nathan Lerner""",16.45142
"126025","Eggs and Box","Photograph on board"," Photographs","20 × 24 1/4 × 1/8 in. (50.8 × 61.6 × 0.32 cm)","Photograph","Asia","Japan",,"1938 (printed later)","Not on View","20th century","","on back, in marker: Eggs and Box / 1938 / Light Box Experiment / Nathan Lerner","Nathan Lerner stamp on back","","black and white image of two black eggs against a white background, amid crisscrossing strings; white circles at each side","","From ","Gift of Kiyoko Lerner","2016.104.8","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",7857,6507,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126033","Aborigine, Kyoto, Japan","Dye transfer"," Photographs","11 3/8 × 16 7/8 in. (28.89 × 42.86 cm) (image)
16 × 19 15/16 in. (40.64 × 50.64 cm) (sheet)","Photograph","Asia","Japan",,"1976 (printed 1981)","Not on View","20th century","","on back in pencil: Aborigine / Nathan Lerner /1976 / Kyoto, Japan / Dye Transfer (#1) / 1981","","","organic leaf like motif with red outlines around black and blue designs; other organic red and black lines against white painted clapboard background; scattered Japanese phrases","","From ","Gift of Kiyoko Lerner","2016.104.16","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5444,3640,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126029","Untitled","Color photograph"," Photographs","6 1/2 × 9 1/2 in. (16.51 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","abstract image: bluish background with black streaks at R; three grayish-white ethereal organic shapes a bottom; extreme close-up of a barrel","","From ","Gift of Kiyoko Lerner","2016.104.12","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2073,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126026","Untitled","Color photograph"," Photographs","6 3/8 × 9 1/2 in. (16.19 × 24.13 cm) (image)
8 × 10 in. (20.32 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","weathered clapboard wall with an area of white crackled paint, with oval and square void; open slats and corrugated metal at L","","From ","Gift of Kiyoko Lerner","2016.104.9","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3072,2062,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143088","Eye on Window, New York","Gelatin silver print"," Photographs","13 × 14 1/2 in. (33 × 36.8 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1943 (printed later)","Not on View","20th century","","","verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved (upside down)","","worn image of an eye inside an oval on a dirty window","","From ","Gift of Charles Ziegler","2021.147.29","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7915,7071,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143091","Stone Cloud, Japan","Gelatin silver print"," Photographs","9 1/2 × 13 9/16 in. (24.1 × 34.4 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: Lerner / 1976","verso in pencil: 36/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","silhouettes of two people and balcony reflected in a puddle, with a large rock in ULQ","","From ","Gift of Charles Ziegler","2021.147.32","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7403,5149,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143199","Jobs","Gelatin silver print"," Photographs","9 1/8 × 12 1/2 in. (23.2 × 31.8 cm) (image)
10 7/8 × 13 3/4 in. (27.6 × 34.9 cm) (sheet)","Photograph","North America","United States",,"1936 (printed later)","Not on View","20th century","TC, verso, in pencil: \""Jobs\"" | ULC, verso: artist\'s stamp | LLC, verso, in pencil: NLSE225.1 5000 | LRC, verso, in pencil: INV 1422","TC, verso, Nathan Lerner 1936","","","black and white image; group of figures, standing, wearing overcoats and hats; banner in TL edge of image that reads ""ICE CREAM 5 {cents}""","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",6822,5012,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143093","Uncommon Man","Gelatin silver print"," Photographs","9 1/16 × 12 3/16 in. (23 × 31 cm) (image)
15 7/8 × 19 7/8 in. (40.3 × 50.5 cm) (sheet)","Photograph","North America","United States",,"1936 (printed later)","Not on View","20th century","","","verso stamped in blue: (illegible) / All Rights Reserved","","sculpture of Abraham Lincoln on the bassenger seat of an antique car","","From ","Gift of Charles Ziegler","2021.147.34","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",6567,4871,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143090","Light Landscape","Gelatin silver print"," Photographs","7 5/8 × 17 1/8 in. (19.4 × 43.5 cm) (image)
10 1/2 × 20 in. (26.7 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1938 (printed later)","Not on View","20th century","","verso in pencil: \""Japanese Landscape\"" / Nathan Lerner / 1938","verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","abstract image with horizontal streaks of light and vertical wavy spots of light on a black ground","","From ","Gift of Charles Ziegler","2021.147.31","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",9400,3987,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143089","City Light Box Study (laundry), New York","Gelatin silver print"," Photographs","13 1/8 × 9 9/16 in. (33.3 × 24.3 cm) (image)
19 5/8 × 15 9/16 in. (49.8 × 39.5 cm) (sheet)","Photograph","North America","United States",,"1944 (printed later)","Not on View","20th century","","verso in pencil: Lerner / 1944","verso in pencil: 42/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","diagonal clotheslines--some with hanging laundry--with walls of various materials in background; fire escape in URQ","","From ","Gift of Charles Ziegler","2021.147.30","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",5123,7140,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"143092","Mishima, Tokyo","Gelatin silver print"," Photographs","10 1/2 × 14 1/4 in. (26.7 × 36.2 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: Lerner / 1976","verso in pencil: 35/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","wall with layers of decayed and torn handbills; dark-skinned face with dark eyes at center; fragments of Japanese text; portrait of a man in ULC","","From ","Gift of Charles Ziegler","2021.147.33","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7743,5700,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126028","Untitled","Color photograph"," Photographs","9 1/2 × 6 1/2 in. (24.13 × 16.51 cm) (image)
9 7/8 × 8 in. (25.08 × 20.32 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of painting of a woman sniffing a pink flower; 3/4 view of face, with blue eyelids; scattered Japanese phrases","","From ","Gift of Kiyoko Lerner","2016.104.11","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3068,2082,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126031","Japanese Landscape","Color photograph"," Photographs","8 5/8 × 13 1/2 in. (21.91 × 34.29 cm) (image)
11 1/8 × 13 7/8 in. (28.26 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of a crumbling plaster wall; line of moisture damage, moss, and losses along lower portion of wall; cedar branches at UL; small fern LR; damp foreground","","From ","Gift of Kiyoko Lerner","2016.104.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4344,2800,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"20271","Light Volume","Gelatin silver print"," Photographs","6 7/8 x 9 3/4 in. (17.46 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",2668,1875,0,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"29008","Man Trying on Coat","Gelatin silver print"," Photographs","13 1/16 x 8 in. (33.18 x 20.32 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date","","verso","","","",,"Gift of Mickey Pallas","95.82.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",1755,2863,0,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"29009","Guitar Player","Gelatin silver print"," Photographs","13 1/16 x 9 11/16 in. (33.18 x 24.61 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date","","verso","","","",,"Gift of Mickey Pallas","95.82.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",1927,2623,0,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"115443","Mishima","Gelatin silver print"," Photographs","10 1/2 x 14 3/16 in. (26.67 x 36.04 cm) (image)
15 7/8 x 19 3/4 in. (40.32 x 50.17 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Date and Edition","on back, in pencil: [Lerner / 1976]","on back, in pencil: [42/45]","","torn, damaged, spotted posters on wall; portrait of man, ULQ; eyes at center; Asian text","","From ","Bequest of Harry Drake","2013.35.446","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97891","Tragic Man","Gelatin silver print"," Photographs","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Inscription

on back, in pencil: [INV 1919]","","","","man lying on grass, with his fedora shading his face; small bundle behind man's head","","From Depression series","Gift of Kiyoko Lerner","2005.99.10","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97932","Man in Doorway, Maxwell Street, Chicago","Gelatin silver print"," Photographs","9 1/8 x 6 5/16 in. (23.18 x 16.03 cm) (image, sheet)
12 15/16 x 10 3/16 in. (32.86 x 25.88 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back on sheet, in pencil: [#36.38.1]; on back of mount, in pencil: [#36.38.1] and [INV 1456]; on back of mount, in black ink: [29 (circled)]","on back of sheet, in pencil: [Man in Doorway / Nathan Lerner / 1936] and [1936]; on back of mount, in pencil: [\""Man in Doorway\"" / Maxwell Street / Nathan Lerner / 1936]","on back of sheet and twice on back of mount (once crossed out), stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","man wearing coat and hat, looking at a newspaper (?), seated in a chair just inside an open doorway","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.48","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97916","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 11/16 in. (24.13 x 19.53 cm) (image, sheet)",,"North America","United States",,"1930s","Not on View","20th century","Inscription

on back, in pencil: [19] and [INV 2987]","","","","rainy city sidewalk with several figures in middle ground; cars at left in background; dark awnings at right and left","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.32","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97892","City Forms","Gelatin silver print"," Photographs","7 15/16 x 11 1/4 in. (20.16 x 28.58 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [E.W. 36-28-4], [INV 2748] and [#36.28.4]","on back, in pencil: [\""City Forms\"" / Nathan Lerner / 1936 / M (circled)]","","","five men on a city street; man in foreground, seen from back, leans over an architectural element","","From Depression series","Gift of Kiyoko Lerner","2005.99.11","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97895","Paris","Gelatin silver print"," Photographs","7 x 10 9/16 in. (17.78 x 26.83 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Inscription

on back, in black ink: [70-12]; on back, in pencil: [1778]","","","","old man seated on a bench under a tree in a foggy park","","From Europe series","Gift of Kiyoko Lerner","2005.99.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97928","A Window, Mexico","Gelatin silver print"," Photographs","6 11/16 x 9 9/16 in. (16.99 x 24.29 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1991-1992","Not on View","20th century","Inscription

on back, in pencil: [INV 1706]; on back, in black ink: [MEX-10]","","","","child and young man look out of a barred window; boy at LRC; man at LLC","","From Mexico series","Gift of Kiyoko Lerner","2005.99.44","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97918","Head, Maxwell Street, Chicago","Gelatin silver print"," Photographs","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in pencil: [INV 2686]","on back, in black ink: [\""Head\"" / Maxwell Street / Chgo / 1936 / W.P. / 1936]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","cast iron head of man with open mouth and removable face, for anatomy study, next to a spine and a jar; man behind head holds skull","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.34","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
