"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104675","Kohiki sake cup","Glazed ceramic"," Ceramics","1 11/16 x 3 3/16 x 2 13/16 in. (4.29 x 8.1 x 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small foot; dish-shaped, with sides slightly flattened; grey bottom; white and brown glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.57","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3000,2492,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"104671","Flask (tokkuri)","Glazed ceramic"," Ceramics","5 1/2 x 5 x 5 1/4 in. (13.97 x 12.7 x 13.34 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake server; flat, slightly concave bottom; rounded teardrop-shaped body with small short neck and outward-flaring mouth; highly textured, with milky white glaze spots; bulbous accretions and large firing flaw at bottom; green and brown; incised triangle on side","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.53","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,5768,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"104668","(Triangular Vase)","Glazed ceramic"," Ceramics","11 9/16 x 5 3/16 x 5 3/16 in. (29.37 x 13.18 x 13.18 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","very rough texture; very heavy; tall triangular block from with round hole at top cetner; green and grey; slightly tilting--asymmetrical","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.50","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,9051,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"104672","Ema (Hell God)","Ceramic"," Ceramics","6 3/8 x 4 1/2 x 2 3/4 in. (16.19 x 11.43 x 6.99 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","rather unarticulated rough clay; seated figure with four small protruding elements on top of head; large eyes--slashes--and frowning slash for mouth; red and dark grey","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.54","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",2466,3000,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"104669","Tea bowl (chawan)","Iga ware; glazed stoneware"," Ceramics","2 7/8 x 5 1/2 x 5 1/16 in. (7.3 x 13.97 x 12.86 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; small ring foot; very wide base; cylindrical shaped with sides pushed slightly inward to form spout; rough texture; green and tan; incised check mark shape on side of body","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.51","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",4730,3769,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"99424","Freshwater jar","Shino ware; glazed stoneware with iron oxide decor"," Ceramics","7 3/4 x 7 1/4 x 6 3/4 in. (19.69 x 18.42 x 17.15 cm)","Water container (mizusashi)","Asia","Japan",,"2003","Not on View","21st Century","Mark and Stickers","","Incised mark on side; stickers on bottom: [34]; [38]; sticker on lid: [38]","During the tea ceremony, water is needed to replenish the kettle and to rinse tea bowls. The water jar, or mizusashi, is an important element among the many objects used in preparing and serving tea. Its relative size makes it a prominent feature in the tea room, and tea masters choose mizusashi that harmonize with other tea wares. For this mizusashi the contemporary ceramist Tsujimura Shiro used the thick, white feldspathic glaze first popularized by the Mino kilns in the late 16th century. The simple plant motifs, rendered in iron oxide prior to glazing, subtly show through the snowy glaze. Mottled sections of the glaze towards the base of the jar reveal where Tsujimura held the jar as he dipped it in the glaze compound prior to firing. Such imperfections reveal the touch of the artist and are highly prized by tea aficionados.","round, rough, white jar with rust colored markings; thick white glaze; horizontal ribbing on body; round, concave lid with globular handle","Gift from Eleanor Briggs, June 20, 2003, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.374a,b","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shir%C5%8D","Asian Art","In Copyright","valid",3738,4422,1,"1",0,"Murase, Art through a Lifetime, no. 725",,"[""""]","artist:""Tsujimura Shirō""",17.925814
"81842","Hidashiguro-style tea bowl","Glazed stoneware"," Ceramics","3 3/4 x 4 3/4 x 4 in. (9.53 x 12.07 x 10.16 cm)","Tea bowl (chawan)","Asia","Japan",,"2000","Not on View","21st century","Sticker","","on bottom, on sticker: [207]","","bowl shaped with straight sides and lip, with form slightly crushed; grey glaze; small short foot","",,"Gift of Koichi Yanagi","2003.203.1","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3156,3020,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"80972","Jar","Stoneware with natural ash glaze"," Ceramics","15 x 16 x 16 in. (38.1 x 40.64 x 40.64 cm)","Jar","Asia","Japan",,"2003","Not on View","21st century","Stickers","","On foot, on sticker: [A45]; on bottom, two stickers: [3] and [3 (circled)]","Tsujimura Shiro first became interested in pottery while studying to be a painter in Tokyo. He rejected the notion of apprenticing with an established master or attending art school, and instead launched out on his own. After sequestering himself in a Zen temple, he began to teach himself about clay, ultimately building his own studio and several kilns in Nara. For this vessel, he used the feldspathic clay typical of the Shigaraki area and fired it in a wood-burning kiln, which resulted in the dramatic rivulets of natural ash glaze that decorate its surface.","large vessel; bulbous body on small foot; short neck with wide mouth; thick glaze with white bubbles; brown and green","",,"Gift of Nivin and W. Duncan MacMillan","2003.136","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",7250,7250,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"81846","Okugorai-style tea bowl","Glazed slip-painted stoneware"," Ceramics","3 3/8 x 6 1/16 x 6 1/16 in. (8.57 x 15.4 x 15.4 cm)","Tea bowl (chawan)","Asia","Japan",,"2000","Not on View","21st century","","","on bottom, on stickers: [24] and [28]","","orange with creamy dripped over-glaze; bowl with sloping sides; small short foot","",,"Gift of Koichi Yanagi","2003.203.5","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3528,2904,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"81844","Rakukei Hidashiguro-style tea bowl","Glazed slip-painted stoneware"," Ceramics","3 5/16 x 4 3/8 x 3 3/4 in. (8.41 x 11.11 x 9.53 cm)","Tea bowl (chawan)","Asia","Japan",,"2000","Not on View","21st century","Sticker","","on bottom, on sticker: [84]","","bowl shape, with slightly inward-curving mouth; small, short foot; shiny dark grey glaze, with metallic-looking areas","",,"Gift of Koichi Yanagi","2003.203.3","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3040,2992,1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",17.925814
"104665","Untitled","Pigments on canvas"," Paintings","10 3/4 x 8 3/4 x 7/8 in. (27.31 x 22.23 x 2.22 cm)","Unmounted","Asia","Japan",,"20th century","Not on View","20th century","Signature","","LRC, scratched in black pigment to expose white: [SIRO]","","black ground; silhouette in silver of a coffee pot shape","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.49","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tsujimura Shirō""",8.962907
