"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46784","St. Andrew with a Monk (Elsass?)","Hand-colored woodcut"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","in cinnabar, rose, yellow, green, blue, brown, and olive brown","[Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.82","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2639,4194,0,"1",0,"Sch. VIII.1189m
Heitz 73/12",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"73890","Jonah and the Whale","Woodcut"," Prints","2 3/4 x 4 in. (6.99 x 10.16 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","
","Jonah spent three days and nights in the whale, actually a ""large fish"" (Jonah 1:17), usually portrayed as a dragon-faced, mythological ketos. From early times, artists linked Jonah's ejection from the fish with Christ's Resurrection, which is one reason the theme was so popular. This woodcut shows the naked prophet being delivered onto dry land, then happily scurrying away, as if reborn, in the extra episode in the corner.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,024","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3240,2378,0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",25.18282
"55636","Two Mice","Engraving with ink wash"," Prints","image, sheet: 1 7/8 x 3 5/8 in. (4.76 x 9.21 cm)",,"Europe","Germany",,"c. 1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926",,"Gift of Herschel V. Jones, 1926","P.10,858","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3606,1878,0,"1",1,"Keppel 26, L.15, B.16",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46768","St. Elizabeth with a Beggar (Rhenish)","Hand-colored woodcut"," Prints","3 1/8 x 2 1/4 in. (7.9 x 5.7 cm) (image)","Print","Europe","Germany",,"c. 1480-1500","Not on View","15th-16th century","Inscription

Latin inscription in XVI century hand: [St. Elizabeth, Pray for Us]","","","","green, wine, red, yellow, blue, orange border, trace of oxidized gold in halo","Przibram, Vienna (not in Lugt); Colnaghi; Knoedler & Co. [Anderson Galleries, New York, until 1916; sold, for $150, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.86","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3584,4845,0,"1",0,"Sch. 111 & V111.1407
1407
Heitz 73/13",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46785","St. Margaret","Hand-colored woodcut"," Prints","5 x 4 7/8 in. (12.7 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","Inscription

16th century inscription verso","","","","in light brown, red, green, yellow, grey, blue and gold","H. Böhlau, Weimar (not in Lugt); [Knoedler & Co., New York].  [Anderson Galleries, New York, until 1916; sold, for $625, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.85","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3618,3708,0,"1",0,"Sch. III & VIII, 1611
Heitz 73/15",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"66987","Christ on the Cross with Mary and Saint John, from the Missale Defunctorum","Woodcut with hand-coloring and gilt on vellum"," Prints","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)","Print","Europe","Germany",,"c. 1499","Not on View","15th century","","","","Makers of early devotional woodcuts took care to make Christ's blood explicit. Here, the woodcutter incorporated a few long drips into the design (evident under Christ's arms), but depended on a colorist to hand-apply red pigment to complete the composition. Blood spurts realistically from the nail holes, then down the torso and onto the rocks below. The vellum used for this print would have been widely viewed as a metaphor for Christ's flesh.

This woodcut was found glued into the Missale Defunctorum, published in Vienna by Johann Winterburger. Often such prints were painted with a thick border to disguise the seam where the edge of the print met the page of the book.","in blue, olive, green, brown, red and gold; cinnabar border","","From From Missale defunctorum","Bequest of Herschel V. Jones","P.68.83","Artist: Unknown German, 15th century; Publisher: Johann Winterburger (Vienna)","Artist",,,"","European Art","Public Domain","valid",3366,4667,0,"1",0,"Sch. VIII.*398c; Heitz 73/5; Sch. Manuel V, 4694",,"[""""]","artist:""Unknown German, 15th century""",18.007614
"46777","Saint Veronica with the Sudarium","Hand-colored woodcut with blue, green, yellow, red, and gray, with orange border"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","","","Watermark: scales in circle, close to Briquet 2451; Riemburg, 1475","According to legend, Veronica pitied Jesus as he carried his cross to Calvary and offered him her kerchief, or sudarium, which miraculously retained the imprint of Jesus' face after he wiped his brow. The cloth presumed to have been Veronica's-her name means vera icon, or ""true image""-is preserved as a holy relic at Saint Peter's Basilica in Rome. Facsimiles of the image were popular among pilgrims, who prayed to them fervently in hopes of reducing their time in purgatory.","","F. Angiolini, Milan (not in Lugt); [Gutekunst sale, 1895, lot 156]; [Knoedler & Co., New York, 1926]; Herschel V. Jones, Minneapolis (until d.1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.80","Artist: Unknown German, 15th century; Artist: after Master E. S.","Artist",,,"","European Art","Public Domain","valid",2879,4290,0,"1",0,"Schreiber III.1721
",,"[""""]","artist:""Unknown German, 15th century""",18.007614
"67148","A Flore Accipias...","Engraving"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (image)",,"Europe","Germany",,"17th century","Not on View","17th century","Mark","","Watermark: eagle?","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,212","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"42260","Christ on the Mount of Olives","Hand-colored woodcut"," Prints","7 x 4 9/16 in. (17.78 x 11.59 cm) (image)","Print","Europe","Germany",,"c. 1490","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment) close to Briquet, 15314","","in rose, yellow and green and gray-brown","[Anderson Galleries, New York, until 1916; sold, for $212, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.","From ","Bequest of Herschel V. Jones","P.68.79","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I & VIII, 191a; Heitz 73/2",,"[""""]","artist:""Unknown German, 15th century""",12.59141
"46781","Christ Standing Holding a Globe","Woodcut"," Prints","3 7/8 x 2 9/16 in. (9.84 x 6.51 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","","From Title Page From ""LAVACRUM CONSCIENTIE"" (Lavacrum Conscientiae) by Jacobus de Gruytrode, ed. of Johann Froschauer, Augsburg, 1496","Gift of Herschel V. Jones, 1926","P.10,582","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 4479",,"[""""]","artist:""Unknown German, 15th century""",12.59141
"48334","The Expulsion","Engraving"," Prints","1 1/16 x 1 11/16 in. (2.7 x 4.29 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt, 1940","P.11,662","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70889","Frontispiece and Title Page from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,232","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70892","Narcisse simple jaune, etc. from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)",,"Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,233","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70910","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","Ee 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,686","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70912","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","6 1/8 x 8 3/8 in. (15.56 x 21.27 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,687","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70913","Gilded Vase with Bouquet","Hand-colored and gilded mixed intaglio"," Prints","6 1/8 x 8 1/4 in. (15.56 x 20.96 cm) (image)",,"Europe","Germany (?)",,"c. 1700","Not on View","17th-18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,688","Artist: Unknown German, 15th century ?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"70897","Passe Velours blanc from Livre Nouveau de Fleurs et d'Oiseaux","Hand-colored engraving"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)","Print","Europe","Germany",,"1688","Not on View","17th century","","","
","","","","From Livre Nouveau de Fleurs et d'Oiseaux","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,235","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",12.59141
"66985","The Last Supper","Hand-colored woodcut"," Prints","3 1/16 x 2 5/16 in. (7.78 x 5.9 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","Henry Howard (Lugt 1318); Huth catalogue- p.1715;  [Anderson Galleries, New York, until 1916; sold, for $187, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. 1928); by descent to his daughter Tessie Jones, New York (until 1966, given to Mia).","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,776","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I. 176a",,"[""""]","artist:""Unknown German, 15th century""",12.59141
"50283","View of Florence","Woodcut"," Prints","17 5/16 x 24 3/4 in. (43.97 x 62.87 cm) (image)","Print","Europe","Germany",,"1493","Not on View","15th century","","","Watermark: Gothic \""P\""","","","","From ","Gift of Mrs. Patrick Butler","P.69.25","Artist: Unknown German, 15th century; Publisher: Anton Koberger","Artist","German","German, c. 1445 - 1513","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Unknown German, 15th century""",9.003807
