"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50431","Bathing at Talloires","Etching and aquatint"," Prints","6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (plate)
12 15/16 x 17 7/16 in. (32.86 x 44.29 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, a.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,831","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",5080,3816,0,"1",0,"Godefroy 80 ii/ii
Stein 6",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"51560","La Tamise (The Thames)","Etching and aquatint on Japan paper"," Prints","8 1/4 x 10 5/16 in. (20.96 x 26.19 cm) (plate)
10 3/8 x 11 7/8 in. (26.35 x 30.16 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","In pencil","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","Edward A. Foster, Minneapolis; his gift to MIA, 1965","From ""L'Estampe originale, Paris,"" vol. VIII, 1894, f.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,830","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5183,4542,0,"1",1,"Wuerth.247  Stein & Karshan 50",,"[""43985"",""51560"",""51607""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"56125","Fleurs (Flowers)","Drypoint"," Prints","16 1/16 x 7 1/2 in. (40.8 x 19.05 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","Ernest-Ange Duez's almost botanical detailing signifies the burgeoning field of plant science that was developing alongside Art Nouveau. In Paris, public greenhouses multiplied after 1850, enabling artists to study blooms all year long.","","","From ""L'Estampe originale,"" Paris, Album V, 1894, b.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,836","Artist: Ernest-Ange Duez","Artist","French","French, 1843 - 1896","","European Art","Public Domain","valid",3888,5330,0,"1",1,"Stein & Karshan 21",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"54739","Plaine par temps de pluie","Etching"," Prints","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
12 x 17 1/4 in. (30.48 x 43.82 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,844","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"54767","Moulins dans la plaine","Etching"," Prints","10 1/2 x 15 3/4 in. (26.67 x 40.01 cm) (plate)
13 x 20 in. (33.02 x 50.8 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,846","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"55349","Femme etendue","Color lithograph"," Prints","12 x 15 1/2 in. (30.48 x 39.37 cm) (image)",,"Europe","France",,"1910-1966","Not on View","20th century","","","","","","Lugt 1466a","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,843","Artist: François Desnoyer; Publisher: La Jeune Gravure Contemporaine","Artist","French","French, 1894-1972","%C2%A9 Estate Fran%C3%A7ois Desnoyer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Lugt 1466a",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"54764","Paysage de Colline","Etching"," Prints","10 3/4 x 16 in. (27.31 x 40.64 cm) (image)
12 7/8 x 19 3/4 in. (32.7 x 50.17 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,845","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"54765","Landscape with Cows","Etching"," Prints","11 x 16 in. (27.94 x 40.64 cm) (plate)
13 x 20 in. (33.02 x 50.8 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,849","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"54760","Groupe d'arbres","Etching"," Prints","9 x 13 3/4 in. (22.86 x 34.93 cm) (plate)
12 x 17 1/4 in. (30.48 x 43.82 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,848","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"54758","Moulins","Etching"," Prints","11 x 16 in. (27.94 x 40.64 cm) (plate)
13 x 20 in. (33.02 x 50.8 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,847","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
"48481","La Jetée (The Pier)","Etching"," Prints","6 1/2 x 9 5/8 in. (16.51 x 24.45 cm) (plate)","Print","Europe","England",,"1940s","Not on View","20th century","","","","It's no surprise Anthony Gross's father was a map-maker. His prints are dense networks of lines and virtuosic etching techniques. For subject matter, Gross reveled in the ruck. He was drawn to the insouciant, transient jumble of ordinary life. Gross etched La Jetée for Le Jeune Gravure Contemporaine, a society of printmakers in Paris he joined in 1933. The tireless Gross made nearly 400 prints, but was equally acclaimed for his paintings, animated films and book illustrations.","","Gus Foster (former MIA curator); given to MIA, 1966.","From ","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,842","Artist: Anthony Gross; Publisher: La Jeune Gravure Contemporaine","Artist","British","British, 1905 - 1984","%C2%A9 Estate of Anthony Gross %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Lugt 1466a",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",11.403891
