"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"118274","To the Other","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","14 7/8 × 7 1/2 × 48 1/4 in. (37.78 × 19.05 × 122.56 cm) (approximate)","Sculpture","Asia","Japan",,"1990","Not on View","20th century","","","","","fin-shaped figure with pointed ends; one end is higher, tapering to the end; rests on a wooden block; pale blue-green glaze (seihakuji)","","From ","Gift of Elizabeth and Willard Clark","2013.30.62a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4731,3701,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"116778","Distant View","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","14 1/2 × 4 1/2 × 47 1/2 in. (36.83 × 11.43 × 120.65 cm) (approx)","Sculpture","Asia","Japan",,"1988","Not on View","20th century","","","","","asymmetrical horizontal form; sweeping lines rising upward at one end, gently curving; other end curves downward gently folding down over itself; rests on dark wooden block; pale blue-green glaze (seihakuji)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Jean Vollum Fund","2013.29.1045a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4729,3706,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"117770","Pair of Porcelain Trays in Cup-form","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 7/16 × 10 3/8 × 4 3/4 in. (21.43 × 26.35 × 12.07 cm) (approx., as pictured)","Tray","Asia","Japan",,"1977","Not on View","20th century","","","","","two separate elements made of long strips of clay in roughly rectangular shapes with open top/side, woven together basket-weave fashion on bottom/short end opposite open end; very pale blue glaze; one element has one long strip, slightly curled outward/upward","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.637a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",833,735,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"117944","Distant Seascape VI","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","14 3/8 × 47 3/4 × 5 11/16 in. (36.51 × 121.29 × 14.45 cm)","Sculpture","Asia","Japan",,"2004 (model from 1990)","Not on View","21st century","","","","Fukami Sueharu uses a signature combination of bluish-white glaze and high-pressure slip-casting technique for porcelain to create his milky blue porcelain sculptures. Fukami was inspired by qingbai wares, a type of porcelain produced in Jingdezhen and other kiln sites in China during the Song (960–1279) and Yuan (1280–1368) dynasties, that was characterized by a blue-green tint on a white body. 
Fukami used the same mold to produce multiple objects, just as a printer can create several nearly identical prints from the same plate. Fukami developed this form in 1990 for an exhibition and later used the original mold to create this particular piece in 2004.","horizontal wedge-shaped form with flaring sides, narrows at top; mounts to wooden block base","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.780","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",847,737,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"117771","Clarity","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","4 × 23 1/4 in. (10.16 × 59.06 cm)","Tray (ban)","Asia","Japan",,"1978","Not on View","20th century","","","","","large, round, flat plate with light blue-green glaze; glaze is darker at center; broken, linear, raised ""ripple"" near edge; slightly conical form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takahashi Misa 高橋ミサ, Japan","2013.29.638","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1323,569,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"117181","Seascape II","Porcelain with pale bluish glaze (seihakuji), wood"," Ceramics","3 7/8 × 5 7/8 × 5 7/8 in. (9.84 × 14.92 × 14.92 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","Signature","bottom near block: [S. Fukami]","","","light blue porcelain lily pad with upturned point; elevated vain off-center; mounted to small, dark wooden block","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.160","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",6600,4595,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"105104","Pure-pure","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","10 x 8 9/16 x 8 9/16 in. (25.4 x 21.75 x 21.75 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","
","on bottom, incised (in Japanese): [Sue]","","","small foot; rather conical body, flaring outward from foot; three vertical ""tears"" at top rim; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.13","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2784,3000,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118253","Wind","Semi-porcelain with pale bluish glaze (seihakuji)"," Ceramics","27 × 20 7/8 × 11 7/8 in. (68.58 × 53.02 × 30.16 cm)","Sculpture","Asia","Japan",,"1980","Not on View","20th century","Signature","incised bottom of porcelain form: [Tozi]","","","irregular vertical slab shape with two sharp points at top; wrinkled and folded effect along sides; slight opening at top; wide base flattens and flares outward toward top; attaches to wooden base with beveled edges","","From ","Gift of Elizabeth and Willard Clark","2013.30.43a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1003,1276,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118505","Sake cup (guinomi)","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","1 1/2 × 3 1/16 × 2 15/16 in. (3.81 × 7.78 × 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"c. 2002","Not on View","21st century","Signature","side of base","","","small, cone like cup with very narrow base; shallow ""spout"" on side","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.88","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,2205,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118029","Seascape II","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","5 × 9 3/4 in. (12.7 × 24.77 cm)","Sculpture","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","Signature","underside, inscribed in glaze: [S. Fukami]","","","lily pad shaped form with curving crest at one side; elevated on short wooden pedestal that widens at the bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.851","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,1663,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118264","Time of Quiet","Porcelain with pale bluish glaze (seihakuji); metal"," Ceramics","13 1/2 × 42 1/8 × 2 1/2 in. (34.29 × 107 × 6.35 cm)","Sculpture","Asia","Japan",,"1990","Not on View","20th century","","","","","rectangular porcelain form with pale blue-green glaze; mounted to gently sloping metal ""fin"" at top","","From ","Gift of Elizabeth and Willard Clark","2013.30.53","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4500,3000,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118261","Thought","Porcelain with pale bluish glaze (seihakuji)"," Ceramics",,"Sculpture","Asia","Japan",,"1970","Not on View","20th century","","","","","three tall domed forms with overlapping top seam and small opening at top","","From ","see Notes","2013.30.50a-c","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1028,782,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118366","Vase","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","22 1/2 × 5 1/2 × 5 7/16 in. (57.15 × 13.97 × 13.81 cm)","Cylinder (tōzutsu)","Asia","Japan",,"1986","Not on View","20th century","","incised center of base: {Sue}","sticker with Japanese inscriptions on bottom","","pale blue cylinder with diagonal, wedge-shaped intersecting form near top, extending past vertical walls of cylinder; flares slightly at base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.166","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4409,6586,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118296","Daybreak","Porcelain with pale bluish glaze (seihakuji); metal"," Ceramics","7 1/2 × 17 1/2 × 17 1/2 in. (19.05 × 44.45 × 44.45 cm)","Vase","Asia","Japan",,"1969","Not on View","20th century","Signature","inscribed on bottom","","","low, round, ""flying saucer"" shaped object with irregular, narrow mouth; crisscrossing incised lines on top; thin metal base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.111","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",819,474,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118267","View 'Transgression'","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 3/8 × 21 3/4 × 2 3/4 in. (21.27 × 55.25 × 6.99 cm) (object)
9 1/8 × 27 1/4 × 5 1/16 in. (23.18 × 69.22 × 12.86 cm) (with base)","Sculpture","Asia","Japan",,"1997","Not on View","20th century","Sticker","","on bottom: [12]","","rectangular form with gentle concave edges; top edge beveled; triangular cutout at bottom center with flared lip; mounted to rectangular wooden base with beveled edges","","From ","Gift of Elizabeth and Willard Clark","2013.30.56","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4719,3703,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118320","Timepost","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","13 × 11 9/16 × 3 1/2 in. (33.02 × 29.37 × 8.89 cm)","Sculpture","Asia","Japan",,"late 20th century","Not on View","20th century","Inscriptions and Seal

on back label, URQ, in Japanese","","on back label, URQ","","wedge-shaped pale blue form with tiny bird perched on UR corner casting long, angled orange ""shadow"" in URQ of form; mounted to black lacquered plaque","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.133","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2787,1463,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118245","Distant Ocean","Semi-porcelain with pale bluish glaze (seihakuji)"," Ceramics","9 1/2 × 20 × 22 1/2 in. (24.13 × 50.8 × 57.15 cm)","Sculpture","Asia","Japan",,"1976","Not on View","20th century","","","","","low rectangular form with deep ripples and raised wavy lines","","From ","Gift of Elizabeth and Willard Clark","2013.30.36","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1162,722,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118287","Pure","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","15 1/16 × 6 11/16 × 7 in. (38.26 × 16.99 × 17.78 cm)","Cylinder (tōzutsu)","Asia","Japan",,"2002","Not on View","21st century","Signature","incised on bottom","","","cylindrical form with vertical ""seam"" running from top nearly to bottom on one side; top of seam is split, with front and back sections curling gently apart; another shorter vertical ""seam"" on opposite side near bottom; beveled bottom lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.103","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",635,1070,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118255","View of Distant Hope: 'Streaks'","Porcelain with pale bluish glaze (seihakuji); wood"," Ceramics","7 7/16 × 49 × 5 1/2 in. (18.89 × 124.46 × 13.97 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","","","","horizontally oriented rectangular form resembling a wave; wider, wedge like base at LLQ, and small, flared point URC; vertical fluting on front side; mounts onto rectangular piece of wood with three raised triangular rests; mounting hardware included","","From ","Gift of Elizabeth and Willard Clark","2013.30.45a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1332,624,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118286","Nontitle","Porcelain with pale bluish glaze (seihakuji); metal"," Ceramics","23 3/8 × 5 3/4 × 1 1/2 in. (59.37 × 14.61 × 3.81 cm)","Sculpture","Asia","Japan",,"1990","Not on View","20th century","","","","","vertically oriented rectangular form; brushed metal mount with small wire loop for hanging","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.102","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1213,409,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118259","Current","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","7 7/8 × 16 1/4 × 16 3/16 in. (20 × 41.28 × 41.12 cm)","Sculpture","Asia","Japan",,"1968","Not on View","20th century","","","","","round, tire-like form tapering towards bottom; indented top with small, shallow mouth at center; deeply incised lines swirl down top sides; light green glaze with pooling at top center and incised lines","","From ","Gift of Elizabeth and Willard Clark","2013.30.49","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1024,731,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118315","Tray","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","3 15/16 × 12 7/16 × 13 7/8 in. (10 × 31.59 × 35.24 cm)","Tray","Asia","Japan",,"1978","Not on View","20th century","","","","","irregular, square-shaped woven form with eight strips curving downward at corners forming legs; irregular, unfinished edges with some strands curving downward","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.129","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1185,657,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118354","Clarity","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","3 1/2 × 23 5/16 × 23 3/16 in. (8.89 × 59.21 × 58.9 cm)","Sculpture","Asia","Japan",,"2003","Not on View","21st century","Signature","incised bottom","","","large plate in form of a lily pad resting on three cylindrical black feet","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.156","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4718,3708,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118374","Seascape 'Transgression'","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","9 × 54 × 9 in. (22.86 × 137.16 × 22.86 cm)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","","horizontally oriented finlike form that bows upward on both ends; one end dramatically pointed; wider, vertical rise in center; mounted on wooden base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.173","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4732,3701,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118252","Seascape","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 1/4 × 35 3/4 × 3 1/4 in. (20.96 × 90.81 × 8.26 cm)","Sculpture","Asia","Japan",,"1980","Not on View","20th century","","","","","horizontal, blade-shaped form; indented ripples top center, and larger indented ripples bottom center; mounted to light wooden base","","From ","Gift of Elizabeth and Willard Clark","2013.30.42","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1295,487,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118247","Beyond the Distant Ocean Waves","Semi-porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 1/16 × 20 1/4 × 25 3/4 in. (20.48 × 51.44 × 65.41 cm)","Sculpture","Asia","Japan",,"1977","Not on View","20th century","","","","","wavy, warped porcelain form resembling a wave; shallow, raised waving lines on surface give illusion of gentle ripples","","From ","Gift of Elizabeth and Willard Clark","2013.30.38","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1191,781,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118365","Abundance","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","5 5/8 × 15 7/8 × 15 1/2 in. (14.29 × 40.32 × 39.37 cm)","Bowl (ban)","Asia","Japan",,"c. 1969","Not on View","20th century","Signature","On base: Sueharu (?)","","","wide, shallow, thick-walled bowl; two deep, horizontal inherent cracks on interior walls with pooling glaze; one of the cracks is angled and juts out subtly","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.165","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",6586,4409,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118285","Sea View","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","9 1/2 × 27 5/8 × 3 3/8 in. (24.13 × 70.17 × 8.57 cm)","Sculpture","Asia","Japan",,"1982","Not on View","20th century","","","","","horizontal, diamond-shaped form with small, gentle point at top; wavy ripples on lower sides; lower corner eases into triangular base; three horizontal, wavy incised lines on front; three horizontal straight lines incised on back","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.101","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1162,499,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
